"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.framework","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CASANOVA RENT VOLKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794593]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT VOLKS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-rent-volks-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E16-2016-991235","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[casanova-rent-volks-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-12-14T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACION TERRESTRE EN LA ZONA METROPOLITANA Y CON COBERTURA NACIONAL A TRAVES DE UNIDADES VEHICULARES","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO DE TRANSPORTACION TERRESTRE EN LA ZONA METROPOLITANA Y CON COBERTURA NACIONAL A TRAVES DE UNIDADES VEHICULARES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","991235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794593}]","SERVICIO DE TRANSPORTACION TERRESTRE EN LA ZONA METROPOLITANA","991235","true","Mixta","Procuraduría General de la República","2017-12-31T00:00:00.000Z","993162","ocds-0ud2q6-AA-017000999-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","6.034482759E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CASANOVA RENT VOLKS SA DE CV, id=casanova-rent-volks-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.034482759E8","991235"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337151]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E448-2017-1652526","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-11-30T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICIÓN DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OBSEQUIO DEL DÍA DE REYES 2018","[{id=compranet-1620524637144}]","017000999","false","Expirado","PARA LA ADQUISICIÓN DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OBSEQUIO DEL DÍA DE REYES 2018","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1652526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337151}]","PARA LA ADQUISICIÓN DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL","1652526","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1552421","ocds-0ud2q6-AA-017000999-E448-2017","false","[{}]","05. Adjudicación Directa LAASSP","499969600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499969600","1652526","2017-11-28T20:16:00.000Z","23.Vales de despensa 2017"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116973]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E113-2017-1391494","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[aerovias-de-mexico]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-03-17T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1391494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116973}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","1391494","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1331226","ocds-0ud2q6-AA-017000999-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.525862069E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.525862069E8","1391494",,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AIDYCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877675]","[{address={countryName=México}, roles=supplier, name=AIDYCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aidycsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E189-2016-1091571","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[aidycsa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-04-07T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ABARROTES, ALIMENTOS, BEBIDAS PARA EL SERVICIO DE CAFETERÍA Y MAT ERIAL DE LIMPIEZA REQUERIDOS PARA LAS ÁREAS ADSCRITAS A LA OFICINA DE LA C. PROCURADORA","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE ABARROTES, ALIMENTOS, BEBIDAS PARA EL SERVICIO DE CAFETERÍA Y MAT ERIAL DE LIMPIEZA REQUERIDOS PARA LAS ÁREAS ADSCRITAS A LA OFICINA DE LA C. PROCURADORA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1091571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877675}]","ADQUISICIÓN DE ABARROTES, ALIMENTOS, BEBIDAS PARA EL SERVICIO DE CAFETERÍA Y MAT","1091571","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1075636","ocds-0ud2q6-AA-017000999-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","394800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AIDYCSA SA DE CV, id=aidycsa-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394800000","1091571",,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327311]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E453-2017-1673271","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[mapfre-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-12-13T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS 2018","[{id=compranet-1620524637144}]","017000999","false","Activo","CONTRATACIÓN DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS 2018","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1673271","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327311}]","CONTRATACIÓN DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE PERSONAS 2018","1673271","true","Electrónica","Procuraduría General de la República","2019-02-28T00:00:00.000Z","1550074","ocds-0ud2q6-LA-017000999-E453-2017","false","[{}]","01. Licitación Pública LAASSP","2.819494803E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.819494803E8","1673271","2017-11-28T11:56:00.000Z",,"2017-12-20T00:00:00.000Z","true","active"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ORGANIZACION MITAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217776]","[{identifier={legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION MITAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E245-2017-1510886","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[organizacion-mitamex-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-06-05T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN, DIGITALIZACIÓN Y FOTOCOPIADO","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO INTEGRAL DE IMPRESIÓN, DIGITALIZACIÓN Y FOTOCOPIADO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1510886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217776}]","SERVICIO INTEGRAL DE IMPRESIÓN, DIGITALIZACIÓN Y FOTOCOPIADO DE DOCUMENTOS","1510886","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1435365","ocds-0ud2q6-AA-017000999-E245-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.672413793E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ORGANIZACION MITAMEX SA DE CV, id=organizacion-mitamex-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.672413793E8","1510886",,,,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062633]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E43-2017-1322058","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[aerovias-de-mexico]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-14T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1322058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062633}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN","1322058","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1268255","ocds-0ud2q6-AA-017000999-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000000","1322058",,,,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813329]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-E55-2016-1037845","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[toka-internacional-sapi-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-03-11T09:30:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=compranet-1620524637144}]","017000999","false","Terminado","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1037845","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813329}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD Y EN USO DE LA PROC","1037845","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1009793","ocds-0ud2q6-LA-017000999-E55-2016","false","[{}]","01. Licitación Pública LAASSP","190800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190800000","1037845","2016-03-02T13:34:00.000Z",,"2016-03-16T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654740]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N75-2012-129451","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[aerovias-de-mexico]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2012-01-09T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN PARA LA PGR","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN PARA LA PGR","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","129451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654740}]","SERVICIO DE RESERVACIÓN Y EXPEDICIÓN DE BOLETOS DE AVIÓN PARA LA PGR","129451","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","199721","ocds-0ud2q6-SA-017000999-N75-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.551724138E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.551724138E8","129451",,,,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[MAPFRE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487110]","[{identifier={legalName=MAPFRE MEXICO SA, scheme=RUPC, id=5595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPFRE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones","LA-017000999-N71-2014-665393","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[mapfre-mexico-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2014-12-09T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES PARA PERSONAL SUSTANTIVO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SEGURO DE GASTOS MÉDICOS MAYORES PARA PERSONAL SUSTANTIVO","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","665393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487110}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2015","665393","true","Electrónica","Procuraduría General de la República","2015-12-31T00:00:00.000Z","721520","ocds-0ud2q6-LA-017000999-N71-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.533168698E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAPFRE MEXICO SA, id=mapfre-mexico-sa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.533168698E8","665393","2014-11-24T18:04:00.000Z",,,,
