"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-27T09:03:00.000Z","2012-11-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMERCIALIZADORA Y SERVICIOS TECNICOS SUPER L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179356]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS TECNICOS SUPER L, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-servicios-tecnicos-super-l-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N68-2012-263404","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comercializadora-y-servicios-tecnicos-super-l-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-10-31T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010381-12","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","CS-430-RM-4010381-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","263404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179356}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO DE LA MARCA OT TINIUS OLSEN","263404","true","Presencial","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","281246","ocds-0ud2q6-SA-018T4O003-N68-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2469387.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMERCIALIZADORA Y SERVICIOS TECNICOS SUPER L, S.A. DE C.V., id=comercializadora-y-servicios-tecnicos-super-l-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2469387.36","263404"
"2019-01-24T01:17:46.000Z","2014-09-01T02:00:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444794]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N25-2014-619417","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-09-12T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-PA-4012856-14","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-PA-4012856-14","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","619417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444794}]","SERVICIO DE EXTRACCION, TRANSPORTE, TRATTO. Y DISP. FINAL DE RESIUDOS PELIGROSOS","619417","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","661557","ocds-0ud2q6-IA-018T4O003-N25-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2465000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2465000","619417"
"2019-11-08T17:40:02.000Z","2011-07-04T08:00:00.000Z","2011-08-25T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25272]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-administrativos-y-de-construccion-sa-de-cv}]",,"MXN","Jefatura de Obra Publica del C.P. Morelos","IO-018T4O012-N4-2011-46396","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[servicios-administrativos-y-de-construccion-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-18T11:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CONTRATO","limited","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","46396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25272}]","CHAPODEO, RETIRO DE MALEZA Y DESAZOLVE DE CUNETAS","46396","true",,"Pemex-Petroquímica","2011-12-27T00:00:00.000Z","39192","ocds-0ud2q6-IO-018T4O012-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2398398.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV, id=servicios-administrativos-y-de-construccion-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2398398.52","46396"
"2019-11-08T17:40:02.000Z",,"2012-09-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178866]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N34-2012-210996","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier",,"jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ROPA DE TRABABAJO PARA EL C.P. MORELOS 2012","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ROPA DE TRABABAJO PARA EL C.P. MORELOS 2012","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","210996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178866}]","ROPA DE TRABAJO PARA EL C.P. MORELOS 2012","210996","true","Mixta","Pemex-Petroquímica","2017-04-29T00:00:00.000Z","230192","ocds-0ud2q6-SA-018T4O003-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2209047.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2209047.6","210996","08.Ropa 2011"
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ATLANTICO AUTOMOTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47566]","[{address={countryName=México}, roles=supplier, name=ATLANTICO AUTOMOTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-N67-2011-69085","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[atlantico-automotores-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-10-25T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","CONTRATO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","69085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47566}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL A VEHICULOS PESADOS","69085","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","66629","ocds-0ud2q6-LA-018T4O003-N67-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2171923.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ATLANTICO AUTOMOTORES SA DE CV, id=atlantico-automotores-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2171923.8","69085",,"true"
"2019-01-24T01:18:06.000Z","2013-08-27T02:00:00.000Z","2013-09-30T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[COEM DEL ATLANTICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292929]","[{identifier={legalName=COEM DEL ATLANTICO, scheme=RUPC, id=6538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coem-del-atlantico}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","IO-018T4O012-N5-2013-390108","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[coem-del-atlantico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-09-10T09:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","C0-MO-004-4011565-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","C0-MO-004-4011565-13","limited","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","390108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292929}]","MANTTO. A CUARTELES COMPLEJOS CANGREJERA, PAJARITOS, MORELOS Y COSOLEACAQUE","390108","true","Mixta","Pemex-Petroquímica","2013-12-30T00:00:00.000Z","444281","ocds-0ud2q6-IO-018T4O012-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2143470.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEM DEL ATLANTICO, id=coem-del-atlantico}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2143470.34","390108",,
"2019-01-24T01:18:06.000Z","2013-10-17T17:12:00.000Z","2013-11-28T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316250]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N64-2013-436044","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[guantes-vargas-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-11-06T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","GUANTES COMBINADOS DE CUERO Y CARNAZA, TIPO III","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","GUANTES COMBINADOS DE CUERO Y CARNAZA, TIPO III","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","436044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316250}]","GUANTES COMBINADOS DE CUERO Y CARNAZA, ALGODON Y PARA SOLDADOR","436044","true","Mixta","Pemex-Petroquímica","2013-12-29T00:00:00.000Z","478406","ocds-0ud2q6-IA-018T4O003-N64-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2025000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025000","436044",,
"2019-11-08T17:40:02.000Z","2012-06-25T21:18:00.000Z","2012-08-16T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128158]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N27-2012-160967","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-07-12T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","GUANTE COMBINADO DE CUERO Y CARNAZA TIPO III","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","GUANTE COMBINADO DE CUERO Y CARNAZA TIPO III","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","160967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128158}]","GUANTE COMBINADO DE CUERO Y CARNAZA","160967","true","Mixta","Pemex-Petroquímica","2012-11-13T00:00:00.000Z","205973","ocds-0ud2q6-IA-018T4O003-N27-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1980000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1980000","160967",,
"2019-01-24T01:17:46.000Z","2014-08-27T02:00:00.000Z","2014-09-30T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ASESORIA PROFESIONAL INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442900]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROFESIONAL INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-profesional-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N24-2014-619083","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[asesoria-profesional-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-09-11T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","619083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442900}]","SERVICIO DE VERIFICACION DE RECIPIENTES SUJETOS A PRESION DE ACUERDO A LA NORMA","619083","true","Mixta","Pemex-Petroquímica","2014-11-30T00:00:00.000Z","658824","ocds-0ud2q6-IA-018T4O003-N24-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1907400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ASESORIA PROFESIONAL INDUSTRIAL SA DE CV, id=asesoria-profesional-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1907400","619083",,
"2019-11-08T17:40:02.000Z","2011-07-19T16:51:00.000Z","2011-08-31T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MATERIALES DEL SURESTE Y AGREGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26030]","[{address={countryName=México}, roles=supplier, name=MATERIALES DEL SURESTE Y AGREGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-del-sureste-y-agregados-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N41-2011-47328","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[materiales-del-sureste-y-agregados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-27T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONCRETO HIDRÁULICO Y CEMENTANTE","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONCRETO HIDRÁULICO Y CEMENTANTE","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","47328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26030}]","CONCRETO HIDRAULICO PREMEZCLADO, ALAMBRE DE AMARRE, VARILLA Y CEMENTO GRIS","47328","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","43561","ocds-0ud2q6-IA-018T4O003-N41-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1764000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES DEL SURESTE Y AGREGADOS SA DE CV, id=materiales-del-sureste-y-agregados-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1764000","47328",,
