"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","954586.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kinchil","0","0","0","presidencia-municipal-de-kinchil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Kinchil, scheme=MX-CPA, id=831044934, uri=https://sites.google.com/site/cnetuc/directorio}]","954586.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Kinchil","0","0","0","municipio-de-kinchil-presidencia-municipal-de-kinchil","0","[{type=contactPoint, value=IRVIN DE LA CRUZ PISTE CANUL}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","640731","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-","0","[{type=contactPoint, value=Ignacio Mejia Novelo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831051924, uri=https://sites.google.com/site/cnetuc/directorio}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mococha","0","[{type=contactPoint, value=LUZ MARIA AGUILAR CRUZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE CANSAHCAB, scheme=MX-CPA, id=831009906, uri=https://sites.google.com/site/cnetuc/directorio}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE CANSAHCAB","0","0","0","h-ayuntamiento-de-cansahcab-presidencia-municipal-de-cansahcab","0","[{type=contactPoint, value=Victor Manuel Poot Ayala}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cansahcab, id=mx-yuc-cansahcab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","300839.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cansahcab","0","0","0","presidencia-municipal-de-cansahcab","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Administración y Finanzas, scheme=MX-CPA, id=931063961, uri=https://sites.google.com/site/cnetuc/directorio}]","154619.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","0","[{type=contactPoint, value=Gaspar Ismael Ruiz Cohuo}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"21825","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Yucatán Almacen Delegacional En Yucatan","0","0","3.6475300980199876E9","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10080","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Yucatán","0","0","1.846835155500003E8","delegacion-yucatan-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1441","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","0","0","6667356.889999996","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10243","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","0","0","1.6182535077900004E9","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","0",
