"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0546&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=581-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-546-10-581-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-panamericano-de-proteccion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RECOLECCION TRASLADO Y ENTREGA DE VALORES","[{id=compranet3-1620530467436}]","6750004","RECOLECCION TRASLADO Y ENTREGA DE VALORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","581-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-581-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0546&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=581-10&vv_provsino=0}]","RECOLECCION TRASLADO Y ENTREGA DE VALORES","581-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-546-10","ocds-0ud2q6-06750004-546-10","297413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297413.79","581-10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ABS TECNOLOGýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0547&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=582-10&vv_provsino=0]","[{roles=supplier, name=ABS TECNOLOGýA, S.A. DE C.V., details={type=company}, id=abs-tecnologya-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-547-10-582-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[abs-tecnologya-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LICENCIAMIENTO Y PUESTA A PUNTO DEL SISTEMA DE SEGURIDAD SOLARIS","[{id=compranet3-1620530467436}]","6750004","LICENCIAMIENTO Y PUESTA A PUNTO DEL SISTEMA DE SEGURIDAD SOLARIS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","582-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-582-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0547&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=582-10&vv_provsino=0}]","LICENCIAMIENTO Y PUESTA A PUNTO DEL SISTEMA DE SEGURIDAD SOLARIS","582-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-547-10","ocds-0ud2q6-06750004-547-10","256776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS TECNOLOGýA, S.A. DE C.V., id=abs-tecnologya-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256776","582-10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JAIRO ALFONSO HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0548&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=583-10&vv_provsino=0]","[{roles=supplier, name=JAIRO ALFONSO HERNANDEZ PEREZ, details={type=person}, id=jairo-alfonso-hernandez-perez}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-548-10-583-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jairo-alfonso-hernandez-perez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","OXIGENO","[{id=compranet3-1620530467436}]","6750004","OXIGENO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","583-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-583-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0548&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=583-10&vv_provsino=0}]","OXIGENO","583-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-548-10","ocds-0ud2q6-06750004-548-10","274493.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIRO ALFONSO HERNANDEZ PEREZ, id=jairo-alfonso-hernandez-perez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274493.64","583-10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0549&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=584-10&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V, details={type=company}, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-549-10-584-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 MAQUINAS LECTOCLASIFICADORAS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 MAQUINAS LECTOCLASIFICADORAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","584-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-584-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0549&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=584-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 MAQUINAS LECTOCLASIFICADORAS","584-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-549-10","ocds-0ud2q6-06750004-549-10","258620.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS PROCESADORES DE EFECTIVO, S.A. DE C.V, id=sistemas-y-equipos-procesadores-de-efectivo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.55","584-10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MCS NETWORK SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0550&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=585-10&vv_provsino=0]","[{roles=supplier, name=MCS NETWORK SOLUTION, S.A. DE C.V., details={type=company}, id=mcs-network-solution-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-550-10-585-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mcs-network-solution-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE ANTIVIRUS","[{id=compranet3-1620530467436}]","6750004","INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE ANTIVIRUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","585-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-585-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0550&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=585-10&vv_provsino=0}]","INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE ANTIVIRUS","585-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-550-10","ocds-0ud2q6-06750004-550-10","211206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCS NETWORK SOLUTION, S.A. DE C.V., id=mcs-network-solution-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211206.9","585-10"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RAYUELA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0427&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=438-10&vv_provsino=0]","[{roles=supplier, name=RAYUELA EDITORES, S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-427-10-438-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","438-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-438-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0427&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=438-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","438-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-427-10","ocds-0ud2q6-06750004-427-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYUELA EDITORES, S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","438-10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISMAEL GONZALEZ ZUýIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0552&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=588-10&vv_provsino=0]","[{roles=supplier, name=ISMAEL GONZALEZ ZUýIGA, details={type=person}, id=ismael-gonzalez-zuyiga}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-552-10-588-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ismael-gonzalez-zuyiga]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROTESIS DENTAL","[{id=compranet3-1620530467436}]","6750004","PROTESIS DENTAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","588-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-588-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0552&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=588-10&vv_provsino=0}]","PROTESIS DENTAL","588-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-552-10","ocds-0ud2q6-06750004-552-10","150960.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL GONZALEZ ZUýIGA, id=ismael-gonzalez-zuyiga}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150960.93","588-10"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIO ELECTRICO INDUSTRIAL,S.A .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=591-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO ELECTRICO INDUSTRIAL,S.A ., details={type=company}, id=servicio-electrico-industrialsa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-553-10-591-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicio-electrico-industrialsa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FOTOCOPIADO","[{id=compranet3-1620530467436}]","6750004","FOTOCOPIADO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","591-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-591-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0553&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=591-10&vv_provsino=0}]","FOTOCOPIADO","591-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-553-10","ocds-0ud2q6-06750004-553-10","3830797.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ELECTRICO INDUSTRIAL,S.A ., id=servicio-electrico-industrialsa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3830797.36","591-10"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CAMBIA TU PUNTO DE VISTA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=592-10&vv_provsino=0]","[{roles=supplier, name=CAMBIA TU PUNTO DE VISTA S DE RL DE CV, details={type=company}, id=cambia-tu-punto-de-vista-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-554-10-592-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[cambia-tu-punto-de-vista-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","optica","[{id=compranet3-1620530467436}]","6750004","optica","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","592-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-592-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0554&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=592-10&vv_provsino=0}]","optica","592-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-554-10","ocds-0ud2q6-06750004-554-10","229530.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMBIA TU PUNTO DE VISTA S DE RL DE CV, id=cambia-tu-punto-de-vista-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229530.17","592-10"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0555&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=593-10&vv_provsino=0]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-555-10-593-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[digna-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE ALIMENTOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","593-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-593-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0555&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=593-10&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS","593-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-555-10","ocds-0ud2q6-06750004-555-10","744432.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744432.92","593-10"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0556&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=594-10&vv_provsino=0]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-556-10-594-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[digna-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE ALIMENTOS (CENDI)","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE ALIMENTOS (CENDI)","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","594-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-594-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0556&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=594-10&vv_provsino=0}]","SUMINISTRO DE ALIMENTOS (CENDI)","594-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-556-10","ocds-0ud2q6-06750004-556-10","742209.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742209.41","594-10"
