"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T09:09:44.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010800001]","574.76977","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1060000","CRC","574.76977","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000053-0010800001-432019000100066","[contract]","ministerio-de-ambiente-y-energia","[importadora-a-d-nat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERÍAS Y LLANTAS PARA VEHÍCULOS IMN Y SETENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100066","1288","1288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010800001}]","432019000100066","2019CD-000053-0010800001","ocds-rwubve-2019CD-000053-0010800001","[BIENES/SERVICIOS]","740303.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1060000","https://www.sicop.go.cr/index.jsp","buyer","740303.46","432019000100066"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T12:24:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","314000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000054-0010800001-432019001200049","[contract]","ministerio-de-ambiente-y-energia","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: BLOQUEADOR, REPELENTE Y BOTIQUÌN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010800001}]","432019001200049","2019CD-000054-0010800001","ocds-rwubve-2019CD-000054-0010800001","[BIENES/SERVICIOS]","311500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","314000","https://www.sicop.go.cr/index.jsp","buyer","311500","432019001200049"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T09:25:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","314000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000054-0010800001-432019001200043","[contract]","ministerio-de-ambiente-y-energia","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: BLOQUEADOR, REPELENTE Y BOTIQUÌN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010800001}]","432019001200043","2019CD-000054-0010800001","ocds-rwubve-2019CD-000054-0010800001","[BIENES/SERVICIOS]","923450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","314000","https://www.sicop.go.cr/index.jsp","buyer","923450","432019001200043"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T09:30:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","314000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000054-0010800001-432019001200038","[contract]","ministerio-de-ambiente-y-energia","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: BLOQUEADOR, REPELENTE Y BOTIQUÌN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0010800001}]","432019001200038","2019CD-000054-0010800001","ocds-rwubve-2019CD-000054-0010800001","[BIENES/SERVICIOS]","222500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","314000","https://www.sicop.go.cr/index.jsp","buyer","222500","432019001200038"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T08:33:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","900000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000055-0010800001-432019000100065","[contract]","ministerio-de-ambiente-y-energia","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Concreto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0010800001}]","432019000100065","2019CD-000055-0010800001","ocds-rwubve-2019CD-000055-0010800001","[BIENES/SERVICIOS]","718000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","718000","432019000100065","2019-07-30T00:00:00.000Z","2020-08-01T08:33:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T12:15:52.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","4500000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000027-0010800001-432019001200008","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0010800001}]","432019001200008","2019CD-000027-0010800001","ocds-rwubve-2019CD-000027-0010800001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019001200008","2019-04-22T00:00:00.000Z","2020-04-26T12:15:52.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T08:03:09.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1332000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000030-0010800001-432019000100021","[contract]","ministerio-de-ambiente-y-energia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extensión de garantía de servidor PowerEdge VRTX, con service Tag F8QG182","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010800001}]","432019000100021","2019CD-000030-0010800001","ocds-rwubve-2019CD-000030-0010800001","[BIENES/SERVICIOS]","1320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1332000","https://www.sicop.go.cr/index.jsp","buyer","1320000","432019000100021","2019-05-06T00:00:00.000Z","2021-05-07T08:03:09.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T09:37:24.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","315000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000040-0010800001-432019001200033","[contract]","ministerio-de-ambiente-y-energia","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: PERSIANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010800001}]","432019001200033","2019CD-000040-0010800001","ocds-rwubve-2019CD-000040-0010800001","[BIENES/SERVICIOS]","1149601","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","1149601","432019001200033",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T07:49:30.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101347650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INS en Zapote 75m norte, 75m este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=decoraciones-integrales-dekor-sociedad-anonima}]","315000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000040-0010800001-432019001200031","[contract]","ministerio-de-ambiente-y-energia","[decoraciones-integrales-dekor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: PERSIANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010800001}]","432019001200031","2019CD-000040-0010800001","ocds-rwubve-2019CD-000040-0010800001","[BIENES/SERVICIOS]","515000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA, id=decoraciones-integrales-dekor-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","515000.002","432019001200031",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T08:00:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010800001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","315000","CRC",,"MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000040-0010800001-432019001200026","[contract]","ministerio-de-ambiente-y-energia","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS: PERSIANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0010800001}]","432019001200026","2019CD-000040-0010800001","ocds-rwubve-2019CD-000040-0010800001","[BIENES/SERVICIOS]","12686","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","12686","432019001200026",,
