"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[EDITORIAL IMPRESORA APOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=EDITORIAL IMPRESORA APOLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-impresora-apolo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1086949","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[editorial-impresora-apolo-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción, catálogo de exposiciones 2015","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción, catálogo de exposiciones 2015","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1086949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1086949","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-06-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","160810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=EDITORIAL IMPRESORA APOLO SA DE CV, id=editorial-impresora-apolo-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160810","1086949"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMPALA COMUNICACION GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=IMPALA COMUNICACION GRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impala-comunicacion-grafica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1162263","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[impala-comunicacion-grafica-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Impresión y edición de libro","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Impresión y edición de libro","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1162263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1162263","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMPALA COMUNICACION GRAFICA SA DE CV, id=impala-comunicacion-grafica-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41080","1162263"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[IMPRESIONES DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=IMPRESIONES DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresiones-digitales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084647","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[impresiones-digitales-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Impresiones digitales en diferentes superficies","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Impresiones digitales en diferentes superficies","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084647","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=IMPRESIONES DIGITALES SA DE CV, id=impresiones-digitales-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1084647"
"2019-01-24T01:17:00.000Z","2016-01-31T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[HUGO FERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=HUGO FERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hugo-fernandez-sanchez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1088274","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[hugo-fernandez-sanchez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción: Historia del sonido de Tijuana","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción: Historia del sonido de Tijuana","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1088274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1088274","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-05-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=HUGO FERNANDEZ SANCHEZ, id=hugo-fernandez-sanchez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1088274"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CONTINENTAL TIJUANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL TIJUANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=continental-tijuana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084653","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[continental-tijuana-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Impresiones en gran formato","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Impresiones en gran formato","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084653","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CONTINENTAL TIJUANA S.A. DE C.V., id=continental-tijuana-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1084653"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[GLORIA JEAN VON BORSTEL SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=GLORIA JEAN VON BORSTEL SALAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gloria-jean-von-borstel-salas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1074494","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[gloria-jean-von-borstel-salas]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción y Coordinación Estandartes 2014","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción y Coordinación Estandartes 2014","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1074494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1074494","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-07-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=GLORIA JEAN VON BORSTEL SALAS, id=gloria-jean-von-borstel-salas}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1074494"
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CARLOS ARTURO VARELA ERBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CARLOS ARTURO VARELA ERBE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-arturo-varela-erbe}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1084651","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[carlos-arturo-varela-erbe]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Producción de registro fotográfico VIII Bienal Int. Est.2014","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Producción de registro fotográfico VIII Bienal Int. Est.2014","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1084651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1084651","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CARLOS ARTURO VARELA ERBE, id=carlos-arturo-varela-erbe}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1084651"
"2019-01-24T01:17:00.000Z","2016-02-15T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[Dania Andrade Pelayo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=Dania Andrade Pelayo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dania-andrade-pelayo}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1040312","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[dania-andrade-pelayo]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Produción-Exposición: María EvangelinaR.","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Produción-Exposición: María EvangelinaR.","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1040312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1040312","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-02-24T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","138521.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=DANIA ANDRADE PELAYO, id=dania-andrade-pelayo}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138521.15","1040312"
"2019-01-24T01:17:00.000Z","2016-09-28T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CLAUDIA RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RAMIREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-ramirez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1263258","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[claudia-ramirez-martinez]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Realización de Altar de Muertos","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Realización de Altar de Muertos","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1263258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1263258","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-11-30T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31468.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CLAUDIA RAMIREZ MARTINEZ, id=claudia-ramirez-martinez}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","1263258"
"2019-01-24T01:17:00.000Z","2016-09-03T00:00:00.000Z","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT","complete","[CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-011L6U001-E14-2016-1231774","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez","lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Prestación de servicio integral de remodelación","[{id=compranet-1620524637144}]","048L6U001","false","Expirado","Prestación de servicio integral de remodelación","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1231774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834408}]","EXPOSICIONES 2016","1231774","true","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2016-09-16T00:00:00.000Z","1031817","ocds-0ud2q6-AA-011L6U001-E14-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","162338","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=CONSTRUCCIÓN INTEGRAL Y SOLUCIONES EMPRESARIALES RADIAR S. DE R.L. DE C.V., id=construccion-integral-y-soluciones-empresariales-radiar-s-de-rl-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162338","1231774"
