"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-15]","[{roles=supplier, name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V., details={type=company}, id=medi-access-seguros-de-salud-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","073-15-073-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[medi-access-seguros-de-salud-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES DE HOSPITALIZACION OXIGENO Y MEDICAMENTOS A TRAVES DE UNA INSTITUCION DE SEGUROS ESPECIALIZADOS EN SALUD (ISES) LA-006HHQ001-N60-2015.","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES DE HOSPITALIZACION OXIGENO Y MEDICAMENTOS A TRAVES DE UNA INSTITUCION DE SEGUROS ESPECIALIZADOS EN SALUD (ISES) LA-006HHQ001-N60-2015.","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","073-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-15}]","SERVICIOS MEDICOS INTEGRALES DE HOSPITALIZACION OXIGENO Y MEDICAMENTOS A TRAVES DE UNA INSTITUCION DE SEGUROS ESPECIALIZADOS EN SALUD (ISES) LA-006HHQ001-N60-2015.","073-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","073-15","ocds-0ud2q6-073-15","2.3437937987E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V., id=medi-access-seguros-de-salud-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3437937987E8","073-15"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042-16]","[{roles=supplier, name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V., details={type=company}, id=medi-access-seguros-de-salud-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","042-16-042-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[medi-access-seguros-de-salud-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MÉDICOS INTEGRALES DE HOSPITALIZACIÓN Y OXÍGENO A TRAVÉS DE UNA INSTITUCIÓN DE SEGUROS ESPECIALIZADOS EN SALUD (ISES) LA-006HHQ001-E6-2016","[{id=pot-1620519810584}]","MÉDICOS INTEGRALES DE HOSPITALIZACIÓN Y OXÍGENO A TRAVÉS DE UNA INSTITUCIÓN DE SEGUROS ESPECIALIZADOS EN SALUD (ISES) LA-006HHQ001-E6-2016","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","042-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042-16}]","MÉDICOS INTEGRALES DE HOSPITALIZACIÓN Y OXÍGENO A TRAVÉS DE UNA INSTITUCIÓN DE SEGUROS ESPECIALIZADOS EN SALUD (ISES) LA-006HHQ001-E6-2016","042-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","042-16","ocds-0ud2q6-042-16","219098750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDI ACCESS SEGUROS DE SALUD S.A. DE C.V., id=medi-access-seguros-de-salud-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219098750","042-16"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MEDI ACCESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110-13-1]","[{roles=supplier, name=MEDI ACCESS S.A. DE C.V., details={type=company}, id=medi-access-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","110-13-1-110-13-1","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[medi-access-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION A TRAVÉS DE INSTITUCIONES DE SEGUROS ESPECIALIZADAS EN SALUD (ISES) LA-006HHQ001-N106-2013. CONTRATO PLURIANUAL.","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION A TRAVÉS DE INSTITUCIONES DE SEGUROS ESPECIALIZADAS EN SALUD (ISES) LA-006HHQ001-N106-2013. CONTRATO PLURIANUAL.","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","110-13-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110-13-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110-13-1}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACION A TRAVÉS DE INSTITUCIONES DE SEGUROS ESPECIALIZADAS EN SALUD (ISES) LA-006HHQ001-N106-2013. CONTRATO PLURIANUAL.","110-13-1","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","110-13-1","ocds-0ud2q6-110-13-1","198360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDI ACCESS S.A. DE C.V., id=medi-access-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198360000","110-13-1"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ESPN MEXICO S.A. C.V., PERIIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-11]","[{roles=supplier, name=ESPN MEXICO S.A. C.V., details={type=company}, id=espn-mexico-sa-de-cv}, {roles=supplier, name=PERIIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periiodico-excelsior-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","142-11-142-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[espn-mexico-sa-de-cv, periiodico-excelsior-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","142-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142-11}]","PUBLICIDAD EN PRENSA","142-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","142-11","ocds-0ud2q6-142-11","172413801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPN MEXICO S.A. C.V., id=espn-mexico-sa-de-cv}, {name=PERIIODICO EXCELSIOR S.A. DE C.V., id=periiodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413801","142-11"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=247-16]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","247-16-247-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","247-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-247-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=247-16}]","PUBLICIDAD EN TELEVISIÓN","247-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","247-16","ocds-0ud2q6-247-16","1.3534482759E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3534482759E8","247-16"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MEDI ACCESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110-13]","[{roles=supplier, name=MEDI ACCESS S.A. DE C.V., details={type=company}, id=medi-access-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","110-13-110-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[medi-access-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACIÓN A TRAVÉS DE INSTITUCIONES DE SEGUROS ESPECIALIZADAS EN SALUD (ISES) (LPN-LA-006HHQ001-N106-2013)","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACIÓN A TRAVÉS DE INSTITUCIONES DE SEGUROS ESPECIALIZADAS EN SALUD (ISES) (LPN-LA-006HHQ001-N106-2013)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","110-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110-13}]","SERVICIOS MEDICOS INTEGRALES Y DE HOSPITALIZACIÓN A TRAVÉS DE INSTITUCIONES DE SEGUROS ESPECIALIZADAS EN SALUD (ISES) (LPN-LA-006HHQ001-N106-2013)","110-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","110-13","ocds-0ud2q6-110-13","122322000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDI ACCESS S.A. DE C.V., id=medi-access-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122322000","110-13"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243-16]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","243-16-243-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","243-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-243-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243-16}]","PUBLICIDAD EN TELEVISIÓN","243-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","243-16","ocds-0ud2q6-243-16","112500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500000","243-16"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=607-10]","[{roles=supplier, name=NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V., details={type=company}, id=novamedic-seguros-de-salud-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","607-10-607-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[novamedic-seguros-de-salud-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS INTEGRALES Y DE HOSPITALIZACION (LPMNP-LA-006HHQ001-N2-2010 CONTRATO PLURIANUAL)","[{id=pot-1620519810584}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION (LPMNP-LA-006HHQ001-N2-2010 CONTRATO PLURIANUAL)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","607-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-607-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=607-10}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION (LPMNP-LA-006HHQ001-N2-2010 CONTRATO PLURIANUAL)","607-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","607-10","ocds-0ud2q6-607-10","9.964621363E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVAMEDIC SEGUROS DE SALUD S.A. DE C.V., id=novamedic-seguros-de-salud-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.964621363E7","607-10"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SALUDCOOP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=307-2008]","[{roles=supplier, name=SALUDCOOP MEXICO S.A. DE C.V., details={type=company}, id=saludcoop-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","307-2008-307-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[saludcoop-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS INTEGRALES Y DE HOSPITALIZACION","[{id=pot-1620519810584}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","307-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-307-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=307-2008}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION","307-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","307-2008","ocds-0ud2q6-307-2008","97473181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUDCOOP MEXICO S.A. DE C.V., id=saludcoop-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97473181","307-2008"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JOSE ANTONIO ARIAS DE CEBALLOS, OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85-11]","[{roles=supplier, name=JOSE ANTONIO ARIAS DE CEBALLOS, details={type=person}, id=jose-antonio-arias-de-ceballos}, {roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","85-11-85-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-antonio-arias-de-ceballos, operadora-de-hospitales-angeles-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS INTEGRALES Y DE HOSPITALIZACION","[{id=pot-1620519810584}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","85-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-85-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=85-11}]","MEDICOS INTEGRALES Y DE HOSPITALIZACION","85-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","85-11","ocds-0ud2q6-85-11","9.285634673E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ARIAS DE CEBALLOS, id=jose-antonio-arias-de-ceballos}, {name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.285634673E7","85-11"
