"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[OSCAR OMAR MARTINEZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049970]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-omar-martinez-montero}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E10-2017-1306403","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[oscar-omar-martinez-montero]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160243","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160243","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049970}]","42160243","1306403","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-22T00:00:00.000Z","1254937","ocds-0ud2q6-AA-03890C999-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","130473.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=OSCAR OMAR MARTINEZ MONTERO, id=oscar-omar-martinez-montero}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130473.25","1306403"
"2019-01-24T01:17:00.000Z","2016-08-12T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945385]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E100-2016-1176337","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[nitidata-leon-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160069","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160069","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1176337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945385}]","42160069","1176337","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-08-12T00:00:00.000Z","1144042","ocds-0ud2q6-AA-03890C999-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","104617.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104617.14","1176337"
"2019-01-24T01:17:00.000Z","2016-08-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SYNOVATEC INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945443]","[{address={countryName=Canadá}, roles=supplier, name=SYNOVATEC INC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=synovatec-inc}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E101-2016-1176411","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[synovatec-inc]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160071","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160071","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1176411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945443}]","42160071","1176411","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-08-05T00:00:00.000Z","1144100","ocds-0ud2q6-AA-03890C999-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","76386.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SYNOVATEC INC, id=synovatec-inc}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76386.62","1176411"
"2019-01-24T01:17:00.000Z","2016-08-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945467]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E102-2016-1176453","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[multion-consulting-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160139","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160139","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1176453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945467}]","42160139","1176453","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-08-04T00:00:00.000Z","1144149","ocds-0ud2q6-AA-03890C999-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","75135.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75135.79","1176453"
"2019-01-24T01:17:00.000Z","2016-09-09T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MAYOLO JUAREZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969032]","[{address={countryName=México}, roles=supplier, name=MAYOLO JUAREZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mayolo-juarez-fernandez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E107-2016-1202939","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[mayolo-juarez-fernandez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-30/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-30/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1202939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969032}]","CIMAT-CST-30/16","1202939","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","1167742","ocds-0ud2q6-AA-03890C999-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MAYOLO JUAREZ FERNANDEZ, id=mayolo-juarez-fernandez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1202939"
"2019-01-24T01:17:00.000Z","2016-09-12T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JONATHAN RAFAEL PATIÑO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969089]","[{address={countryName=México}, roles=supplier, name=JONATHAN RAFAEL PATIÑO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jonathan-rafael-patino-lopez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E108-2016-1203024","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jonathan-rafael-patino-lopez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-31/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-31/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1203024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969089}]","CIMAT-CST-31/16","1203024","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-09-30T00:00:00.000Z","1167798","ocds-0ud2q6-AA-03890C999-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JONATHAN RAFAEL PATIÑO LOPEZ, id=jonathan-rafael-patino-lopez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1203024"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SILVIA JOSEFINA MILLAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790608]","[{address={countryName=México}, roles=supplier, name=SILVIA JOSEFINA MILLAN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-josefina-millan-lopez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E11-2016-986485","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[silvia-josefina-millan-lopez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-04/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-04/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790608}]","CIMAT-DA-04/16","986485","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-03-31T00:00:00.000Z","989763","ocds-0ud2q6-AA-03890C999-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","95979","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SILVIA JOSEFINA MILLAN LOPEZ, id=silvia-josefina-millan-lopez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95979","986485"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JAR ELECTRONICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050224]","[{address={countryName=México}, roles=supplier, name=JAR ELECTRONICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jar-electronica-aplicada-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E11-2017-1306525","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jar-electronica-aplicada-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41160047","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41160047","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050224}]","41160047","1306525","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-20T00:00:00.000Z","1255030","ocds-0ud2q6-AA-03890C999-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","54859.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JAR ELECTRONICA APLICADA SA DE CV, id=jar-electronica-aplicada-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54859.6","1306525"
"2019-01-24T01:17:00.000Z","2016-09-12T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANA LILIA JIMENEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969550]","[{address={countryName=México}, roles=supplier, name=ANA LILIA JIMENEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-lilia-jimenez-gomez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E110-2016-1203224","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ana-lilia-jimenez-gomez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-32/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-32/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1203224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969550}]","CIMAT-CST-032/16","1203224","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-10-01T00:00:00.000Z","1167993","ocds-0ud2q6-AA-03890C999-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","53003.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANA LILIA JIMENEZ GOMEZ, id=ana-lilia-jimenez-gomez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53003.52","1203224"
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MEDICAL & TECHNICAL BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969613]","[{identifier={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RUPC, id=47413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-&-technical-books-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E111-2016-1203761","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[medical-&-technical-books-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160174","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160174","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1203761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969613}]","42160174","1203761","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-09-23T00:00:00.000Z","1168364","ocds-0ud2q6-AA-03890C999-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","208278.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MEDICAL & TECHNICAL BOOKS SA DE CV, id=medical-&-technical-books-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208278.29","1203761"
