"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGCONA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466165]","[{roles=supplier, name=INGCONA SA DE CV, details={type=company}, id=ingcona-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466165-4500466165","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingcona-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466165}]","Sustancias químicas","4500466165","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-19T00:00:00.000Z","4500466165","ocds-0ud2q6-4500466165","336600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336600","4500466165"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGCONA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018875]","[{roles=supplier, name=INGCONA SA DE CV, details={type=company}, id=ingcona-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018875-4600018875","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingcona-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018875}]","Sustancias químicas","4600018875","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018875","ocds-0ud2q6-4600018875","2356200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2356200","4600018875"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGCONA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452801]","[{roles=supplier, name=INGCONA SA DE CV, details={type=company}, id=ingcona-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500452801-4500452801","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingcona-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452801}]","Envases menores","4500452801","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-31T00:00:00.000Z","4500452801","ocds-0ud2q6-4500452801","645000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","645000","4500452801"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[INGCONA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049254]","[{address={countryName=México}, roles=supplier, name=INGCONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingcona-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-E6-2017-1313936","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA","[{id=compranet-1620524637144}]","SOSA CAUSTICA","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1313936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049254}]","500569140 SOSA CAUSTICA","1313936","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1254145","ocds-0ud2q6-AA-018TOQ992-E6-2017","294500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","294500","1313936","2017-01-13T14:58:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","David Aguirre Arredondo","2017-01-16T14:00:00.000Z","david-aguirre-arredondo","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","018TOQ992","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular",,"complete","[INGCONA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575844]","[{address={countryName=México}, roles=supplier, name=INGCONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingcona-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N33-2012-154101","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO LIQUIDO AL 99% DE CONCENTRACION","[{id=compranet-1620524637144}]","CLORO LIQUIDO AL 99% DE CONCENTRACION","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","154101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575844}]","500444082 ADQ CLORO LIQUIDO AL 99% CT FCP, MDA Y LMA","154101","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","154298","ocds-0ud2q6-AA-018TOQ032-N33-2012","187749","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","187749","154101","2012-03-08T11:45:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gildardo Jesus Chavez Mezquita","2012-03-09T14:00:00.000Z","gildardo-jesus-chavez-mezquita","Subgerencia Regional de Generación Termoeléctrica Peninsular","018TOQ032","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","CT EMILIO PORTES GIL",,"complete","[INGCONA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452393]","[{address={countryName=México}, roles=supplier, name=INGCONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingcona-sa-de-cv}]","MXN","CT EMILIO PORTES GIL","SA-018TOQ925-N87-2014-602213","[contractTermination]","ct-emilio-portes-gil-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOSA CAUSTICA 100%","[{id=compranet-1620524637144}]","SOSA CAUSTICA 100%","direct","institution","ct-emilio-portes-gil-comision-federal-de-electricidad","CT EMILIO PORTES GIL","ct-emilio-portes-gil-comision-federal-de-electricidad","602213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452393}]","CTEPG-QUI-052/14-B","602213","Comisión Federal de Electricidad","2014-09-11T00:00:00.000Z","672466","ocds-0ud2q6-SA-018TOQ925-N87-2014","302892.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","302892.25","602213",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerardo Garza Cruz",,"gerardo-garza-cruz","CT EMILIO PORTES GIL","018TOQ925","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa",,"complete","[INGCONA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848035]","[{address={countryName=México}, roles=supplier, name=INGCONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingcona-sa-de-cv}]","MXN","Central Termoeléctrica Gral. Francisco Villa","SA-018TOQ943-N4-2013-278818","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETE DE PIPA DE SOSA","[{id=compranet-1620524637144}]","FLETE DE PIPA DE SOSA","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","278818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848035}]","FLETE PIPA DE SOSA (600339614)","278818","Comisión Federal de Electricidad","2013-01-09T00:00:00.000Z","329108","ocds-0ud2q6-SA-018TOQ943-N4-2013","29696","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","29696","278818",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Ángel Pérez Castillo",,"angel-perez-castillo","Central Termoeléctrica Gral. Francisco Villa","018TOQ943","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Gerencia de Abastecimientos",,"complete","[INGCONA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919]","[{address={countryName=México}, roles=supplier, name=INGCONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingcona-sa-de-cv}]","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T268-2014-686486","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA-018TOQ003-T268-2014","[{id=compranet-1620524637144}]","LA-018TOQ003-T268-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","686486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466919}]","Adquisición de Productos Químicos","686486","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","692937","ocds-0ud2q6-LA-018TOQ003-T268-2014","1.149684893E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA SA DE CV, id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1.149684893E8","686486","2014-10-15T21:00:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Luis Fernando Castro Vieyra","2014-10-30T10:00:00.000Z","luis-fernando-castro-vieyra","Gerencia de Abastecimientos","018TOQ003","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","true","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008121&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-010-09-9100008121","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100008121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008121&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","PRODUCTOS QUIMICOS","9100008121","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-010-09","ocds-0ud2q6-18164067-010-09","9445486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9445486","9100008121",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Administración y Finanzas","18164067",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INGCONA,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900009077&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGCONA,S.A. DE C.V., details={type=company}, id=ingcona-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-001-10-900009077","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ingcona-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","PRODUCTOS QUIMICOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","900009077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900009077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=900009077&p_CveDep=18164&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PRODUCTOS QUIMICOS","900009077","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-001-10","ocds-0ud2q6-18164067-001-10","12000112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGCONA,S.A. DE C.V., id=ingcona-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000112","900009077",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Administración y Finanzas","18164067",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
