"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2020-12-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-25T11:49:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000010-0000100001-432020434100733","[contract]","banco-nacional-de-costa-rica","[servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS POR DEMANDA PARA LOS SERVICIOS DE SEGURIDAD, VIGILANCIA FISICA Y MONITOREO DE SISTEMAS DE SEGURIDAD ELECTRONICA, SISTEMAS DE ALARMAS Y CCTV","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100733-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001}]","432020434100733","2022-01-25T11:49:35.000Z","2019LN-000010-0000100001","ocds-rwubve-2019LN-000010-0000100001","[SERVICIOS]","22559.953","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","22559.953","432020434100733"
"2021-11-28T01:53:02.000Z","2020-12-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-25T11:48:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000010-0000100001-432020434100736","[contract]","banco-nacional-de-costa-rica","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS POR DEMANDA PARA LOS SERVICIOS DE SEGURIDAD, VIGILANCIA FISICA Y MONITOREO DE SISTEMAS DE SEGURIDAD ELECTRONICA, SISTEMAS DE ALARMAS Y CCTV","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100736","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100736-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001}]","432020434100736","2022-01-25T11:48:27.000Z","2019LN-000010-0000100001","ocds-rwubve-2019LN-000010-0000100001","[SERVICIOS]","22857.923","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","22857.923","432020434100736"
"2021-11-28T01:53:02.000Z","2020-12-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-25T11:46:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000010-0000100001-432020434100724","[contract]","banco-nacional-de-costa-rica","[servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS POR DEMANDA PARA LOS SERVICIOS DE SEGURIDAD, VIGILANCIA FISICA Y MONITOREO DE SISTEMAS DE SEGURIDAD ELECTRONICA, SISTEMAS DE ALARMAS Y CCTV","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100724","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100724-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001}]","432020434100724","2022-01-25T11:46:57.000Z","2019LN-000010-0000100001","ocds-rwubve-2019LN-000010-0000100001","[SERVICIOS]","22559.953","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","22559.953","432020434100724"
"2021-11-28T01:53:02.000Z","2020-12-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-25T11:53:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000010-0000100001-432020434100730","[contract]","banco-nacional-de-costa-rica","[servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS POR DEMANDA PARA LOS SERVICIOS DE SEGURIDAD, VIGILANCIA FISICA Y MONITOREO DE SISTEMAS DE SEGURIDAD ELECTRONICA, SISTEMAS DE ALARMAS Y CCTV","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100730","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100730-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0000100001}]","432020434100730","2022-01-25T11:53:07.000Z","2019LN-000010-0000100001","ocds-rwubve-2019LN-000010-0000100001","[SERVICIOS]","22559.953","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","22559.953","432020434100730"
"2021-11-28T01:49:58.000Z","2020-01-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-04T08:40:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000012-0000100001]","[{identifier={scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al este de la guardia rural1377-1100-tibas san jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","12","CRC","Banco Nacional de Costa Rica","2019LN-000012-0000100001-432020434100014","[contract]","banco-nacional-de-costa-rica","[servicios-personales-agropecuarios-b-y-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA TERCERIZAR EL DESARROLLO DE LOS PROCESOS OPERATIVOS EN LA UNIDAD DE SERVICIOS DE APOYO OPERATIVO POR UN PERIODO DE CUATRO (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000012-0000100001}]","432020434100014","2024-02-04T08:40:00.000Z","2019LN-000012-0000100001","ocds-rwubve-2019LN-000012-0000100001","[SERVICIOS]","9226.416","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","9226.416","432020434100014"
"2021-11-28T01:49:58.000Z","2020-01-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-17T14:06:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0000100001]","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","75800610","CRC","Banco Nacional de Costa Rica","2019LN-000013-0000100001-432020970100001","[contract]","banco-nacional-de-costa-rica","[comercial-seyma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE ESCLUSAS DOBLES Y SENCILLAS, AUTOMATICAS BLINDADAS DE SEGURIDAD, PARA LAS OFICINAS DEL BNCR, CON ENTREGAS POR DEMANDA PARA UN PERIODO DE 4 AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000013-0000100001}]","432020970100001","2024-02-17T14:06:31.000Z","2019LN-000013-0000100001","ocds-rwubve-2019LN-000013-0000100001","[BIENES/SERVICIOS]","6.389645147E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","75800610","https://www.sicop.go.cr/index.jsp","buyer","6.389645147E7","432020970100001","613.205976","613.205976","EUR","EUR","104200.634","104200.634"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-04T14:54:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[APPLICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101176009, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR DE LA LIBRERIA UNIVERSAL, SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applica-sociedad-anonima}]","5","CRC","Banco Nacional de Costa Rica","2019LN-000014-0000100001-432020434100700","[contract]","banco-nacional-de-costa-rica","[applica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA CAPACITACIÓN DE CLIENTES DE MICRO Y PEQUEÑA EMPRESA DEL BANCO NACIONAL POR DEMANDA PARA UN PERIODO DE CUATRO (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100700-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001}]","432020434100700","2024-12-04T14:54:31.000Z","2019LN-000014-0000100001","ocds-rwubve-2019LN-000014-0000100001","[SERVICIOS]","3345600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLICA SOCIEDAD ANONIMA, id=applica-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","3345600","432020434100700",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-04T14:51:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101568169, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB LA CORALIA CASA 602 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","5","CRC","Banco Nacional de Costa Rica","2019LN-000014-0000100001-432020434100703","[contract]","banco-nacional-de-costa-rica","[asesores-en-modificacion-cognitiva-modifica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA CAPACITACIÓN DE CLIENTES DE MICRO Y PEQUEÑA EMPRESA DEL BANCO NACIONAL POR DEMANDA PARA UN PERIODO DE CUATRO (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100703","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100703-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001}]","432020434100703","2024-12-04T14:51:53.000Z","2019LN-000014-0000100001","ocds-rwubve-2019LN-000014-0000100001","[SERVICIOS]","5610000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","5610000","432020434100703",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-04T14:50:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101568169, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB LA CORALIA CASA 602 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","5","CRC","Banco Nacional de Costa Rica","2019LN-000014-0000100001-432020434100701","[contract]","banco-nacional-de-costa-rica","[asesores-en-modificacion-cognitiva-modifica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA CAPACITACIÓN DE CLIENTES DE MICRO Y PEQUEÑA EMPRESA DEL BANCO NACIONAL POR DEMANDA PARA UN PERIODO DE CUATRO (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100701","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100701-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001}]","432020434100701","2024-12-04T14:50:58.000Z","2019LN-000014-0000100001","ocds-rwubve-2019LN-000014-0000100001","[SERVICIOS]","5610000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","5610000","432020434100701",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-04T14:50:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001]","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","5","CRC","Banco Nacional de Costa Rica","2019LN-000014-0000100001-432020434100704","[contract]","banco-nacional-de-costa-rica","[abbq-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA CAPACITACIÓN DE CLIENTES DE MICRO Y PEQUEÑA EMPRESA DEL BANCO NACIONAL POR DEMANDA PARA UN PERIODO DE CUATRO (4) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100704","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100704-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000014-0000100001}]","432020434100704","2024-12-04T14:50:06.000Z","2019LN-000014-0000100001","ocds-rwubve-2019LN-000014-0000100001","[SERVICIOS]","6208607.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","6208607.13","432020434100704","601.761291","601.761291","USD","USD","10317.392","10317.392"
