"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-08-CO-OF-003-4002747-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Construccion e integracion de los tanques verticales TV-14 y TV-15 para el manejo de Sosa en almacenamiento intermedio de Derivados Clorados III, en el CP Pajaritos","[{id=compranet3-1620530467436}]","18578025","Construccion e integracion de los tanques verticales TV-14 y TV-15 para el manejo de Sosa en almacenamiento intermedio de Derivados Clorados III, en el CP Pajaritos","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-003-4002747-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-003-4002747-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2008&TipInv=D}]","Construccion e integracion de los tanques verticales TV-14 y TV-15 para el manejo de Sosa en almacenamiento intermedio de Derivados Clorados III, en el CP Pajaritos","CO-OF-003-4002747-08","PEMEX PETROQUÍMICA","18578025-003-08","ocds-0ud2q6-18578025-003-08","7970452.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7970452.05","CO-OF-003-4002747-08"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-015-4001469-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-015-07-CO-OF-015-4001469-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-015-4001469-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-015-4001469-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-015-4001469-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn del sistema de presurizaciýn de la planta Transformadora de Aromýticos del Complejo Petroquýmico Cangrejera","CO-OF-015-4001469-07","PEMEX PETROQUÍMICA","18578025-015-07","ocds-0ud2q6-18578025-015-07","7395448.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7395448.53","CO-OF-015-4001469-07"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-017/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-011-05-CO-CA-017/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[fumuji-industries-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACIýN Y PROTECCIýN ANTICORROSIVA A TANQUES FB-001, FB-002 A,B,C Y D,TV-4201 A,B Y C DE LA PLANTA TRATAMIENTO DE EFLUENTES EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","REHABILITACIýN Y PROTECCIýN ANTICORROSIVA A TANQUES FB-001, FB-002 A,B,C Y D,TV-4201 A,B Y C DE LA PLANTA TRATAMIENTO DE EFLUENTES EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-017/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-017/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN Y PROTECCIýN ANTICORROSIVA A TANQUES FB-001, FB-002 A,B,C Y D,TV-4201 A,B Y C DE LA PLANTA TRATAMIENTO DE EFLUENTES EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-017/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-011-05","ocds-0ud2q6-18580002-011-05","3822231.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3822231.01","CO-CA-017/05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0027&AnoInv=2006&TipInv=R]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-027-06-COCPCA03206","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA03206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA03206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0027&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","COCPCA03206","PEMEX PETROQUÍMICA","18578012-027-06","ocds-0ud2q6-18578012-027-06","4248507.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4248507.24","COCPCA03206"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-026-4003971-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-030-08-CO-CA-026-4003971-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REHABILITACION GENERAL DEL TANQUE TV-102 DE CRUDO FRESCO DE 200,000 BARRILES DE CAPACIDAD DEL AREA No. 8 MOVIMIENTO DE PRODUCTOS DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","REHABILITACION GENERAL DEL TANQUE TV-102 DE CRUDO FRESCO DE 200,000 BARRILES DE CAPACIDAD DEL AREA No. 8 MOVIMIENTO DE PRODUCTOS DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-026-4003971-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-026-4003971-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-026-4003971-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","REHABILITACION GENERAL DEL TANQUE TV-102 DE CRUDO FRESCO DE 200,000 BARRILES DE CAPACIDAD DEL AREA No. 8 MOVIMIENTO DE PRODUCTOS DEL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-026-4003971-08","PEMEX PETROQUÍMICA","18578012-030-08","ocds-0ud2q6-18578012-030-08","2.413275796E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.413275796E7","CO-CA-026-4003971-08"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-040-4004706-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-049-08-CO-CA-040-4004706-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REHABILITACION DE TECHO, FONDO, ESTRUCTURAS METALICAS Y DE CONCRETO, LINEA DE GAS DE SELLO Y PROTECCION ANTICORROSIVA A LINEAS Y TANQUE TV-117 DE 15,000 BARRILES DE CAPACIDAD, DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","REHABILITACION DE TECHO, FONDO, ESTRUCTURAS METALICAS Y DE CONCRETO, LINEA DE GAS DE SELLO Y PROTECCION ANTICORROSIVA A LINEAS Y TANQUE TV-117 DE 15,000 BARRILES DE CAPACIDAD, DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-040-4004706-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-040-4004706-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-040-4004706-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE TECHO, FONDO, ESTRUCTURAS METALICAS Y DE CONCRETO, LINEA DE GAS DE SELLO Y PROTECCION ANTICORROSIVA A LINEAS Y TANQUE TV-117 DE 15,000 BARRILES DE CAPACIDAD, DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-040-4004706-08","PEMEX PETROQUÍMICA","18578012-049-08","ocds-0ud2q6-18578012-049-08","3997385.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3997385.87","CO-CA-040-4004706-08"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-003-08-CO-CA-038-4004642-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REHABILITACION GENERAL Y PROTECCION ANTICORROSIVA AL TANQUE TE-113 LOCALIZADO EN AREA 8 DE BOMBEO Y ALMACENAMIENTO EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","REHABILITACION GENERAL Y PROTECCION ANTICORROSIVA AL TANQUE TE-113 LOCALIZADO EN AREA 8 DE BOMBEO Y ALMACENAMIENTO EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-038-4004642-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-038-4004642-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0003&AnoInv=2008&TipInv=D}]","Rehabilitaciýn y protecciýn anticorrosiva a tanque en plantas industriales","CO-CA-038-4004642-08","PEMEX PETROQUÍMICA","18578012-003-08","ocds-0ud2q6-18578012-003-08","2365530.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2365530.72","CO-CA-038-4004642-08"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA027400123107&p_CveDep=18578&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-022-07-COCA027400123107","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[fumuji-industries-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Obra civil y mecanica en plantas industriales","[{id=compranet3-1620530467436}]","18578012","Obra civil y mecanica en plantas industriales","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA027400123107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA027400123107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA027400123107&p_CveDep=18578&p_CveUni=012&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Obra civil y mecanica en plantas industriales","COCA027400123107","PEMEX PETROQUÍMICA","18578012-022-07","ocds-0ud2q6-18578012-022-07","1784416.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1784416.47","COCA027400123107"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-012/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-025-07-CO-RMIN-012/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Rehabilitaciýn de lýneas con espesores bajos contemplados en 7 emplazamientos y unidades de calibraciýn a cambio, de la planta bombeo y almacenamiento del ýrea No.6, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Rehabilitaciýn de lýneas con espesores bajos contemplados en 7 emplazamientos y unidades de calibraciýn a cambio, de la planta bombeo y almacenamiento del ýrea No.6, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-012/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Rehabilitaciýn de lýneas con espesores bajos contemplados en 7 emplazamientos y unidades de calibraciýn a cambio, de la planta bombeo y almacenamiento del ýrea No.6, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-012/07","PEMEX REFINACIÓN","18576012-025-07","ocds-0ud2q6-18576012-025-07","3310343.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3310343.51","CO-RMIN-012/07"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-021/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-032-07-CO-RMIN-021/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos y unidades de calibraciýn a cambio, de la Unidad Desmineralizadora de Agua (UDA-200) del ýrea No.7B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos y unidades de calibraciýn a cambio, de la Unidad Desmineralizadora de Agua (UDA-200) del ýrea No.7B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-021/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","""Rehabilitaciýn de lýneas con espesores bajos contemplados en emplazamientos y unidades de calibraciýn a cambio, de la Unidad Desmineralizadora de Agua (UDA-200) del ýrea No.7B, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-021/07","PEMEX REFINACIÓN","18576012-032-07","ocds-0ud2q6-18576012-032-07","2526584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526584","CO-RMIN-021/07"
