"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830168849, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924184328E7","[]","[{type=contactPoint, value=Alberto Jorge Morales Jácome}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1152","0","[unidad-compradora]","[{legalName=Departamenro de Adquisiciones, scheme=MX-CPA, id=051GYN015, uri=https://sites.google.com/site/cnetuc/directorio}]","5.986621246400003E8","[]","[{type=contactPoint, value=Israel Hernández López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamenro de Adquisiciones","0","0","0","departamenro-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[unidad-compradora]","[{legalName=Central de Combustion Interna Vizcaino, scheme=MX-CPA, id=018TOQ747, uri=https://sites.google.com/site/cnetuc/directorio}]","3.881011763E7","[]","[{type=contactPoint, value=Jorge Isaac Mendivil Armenta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central de Combustion Interna Vizcaino","0","0","0","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=SuperISSSTE, Subdirección de Administración, scheme=MX-CPA, id=051GYN885, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2637353819999997E7","[]","[{type=contactPoint, value=Mario Alcántara Abrego}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","SuperISSSTE, Subdirección de Administración","0","0","0","super-issste-subdireccion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808023944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.303443491E7","[]","[{type=contactPoint, value=RAFAEL PIÑON GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-galeana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Jefatura de Administración, scheme=MX-CPA, id=014000990, uri=https://sites.google.com/site/cnetuc/directorio}]","1698331.3299999998","[]","[{type=contactPoint, value=Elia Cortés Benítez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Jefatura de Administración","0","0","0","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","308","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.166329506309999E9","[]","[{type=contactPoint, value=Oscar Rosete Jarillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en el Estado de Coahuila de Zaragoza, scheme=MX-CPA, id=014000991, uri=https://sites.google.com/site/cnetuc/directorio}]","5928872.739999999","[]","[{type=contactPoint, value=Heriberto Fuentes Canales}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en el Estado de Coahuila de Zaragoza","0","0","0","delegacion-federal-del-trabajo-en-el-estado-de-coahuila-de-zaragoza-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jonuta, id=mx-tab-jonuta, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Aytto. de Jonuta, scheme=MX-CPA, id=827011977, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2068143269999996E7","[]","[{type=contactPoint, value=Ana Lilia Díaz Zubieta}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jonuta","0","0","0","aytt-o-de-jonuta-presidencia-municipal-de-jonuta","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","1939671.77","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927005939, uri=https://sites.google.com/site/cnetuc/directorio}]","172067.24","[]","[{type=contactPoint, value=Euria Marcela Ochoa Romero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-finanzas","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Concejo Municipal, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.559917689E7","[]","[{type=contactPoint, value=Mauro Winzig Negrin}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Concejo Municipal","0","0","0","concejo-municipal-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","40","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0366325180000003E7","[]","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=H AYUNTAMIENTO DE ZAUTLA, scheme=MX-CPA, id=821212965, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4774015870000005E7","[]","[{type=contactPoint, value=Enrique Iglesias Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H AYUNTAMIENTO DE ZAUTLA","0","0","0","h-ayuntamiento-de-zautla-presidencia-municipal-de-zautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[unidad-compradora]","[{legalName=Instituto Nacional de Ecología y Cambio Climático, scheme=MX-CPA, id=016RJJ001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.559739567600002E8","[]","[{type=contactPoint, value=FERNANDO RICALDE CAMARENA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Ecología y Cambio Climático","0","0","0","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.313943058599997E8","[]","[{type=contactPoint, value=Héctor Javier Morales Ramírez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-presidencia-municipal-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=930040963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4309493132E7","[]","[{type=contactPoint, value=Karla Marcela Olivares Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015QEZ982, uri=https://sites.google.com/site/cnetuc/directorio}]","2694177.7499999995","[]","[{type=contactPoint, value=Antonino Guevara Duque}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Residencia de Contratación, scheme=MX-CPA, id=018TOQ083, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1980188251E8","[]","[{type=contactPoint, value=Alfonso Cárdenas Bock}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación","0","0","0","residencia-de-contratacion-comision-federal-de-electricidad","0"
