"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-21T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[MOYRAM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567381]","[{address={countryName=México}, roles=supplier, name=MOYRAM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=moyram-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N27-2014-682116","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2014-01-20T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO PROFESIONAL PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO EN MATERIA CIVIL, MERCNTIL, PENAL Y AMPARO.","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO PROFESIONAL PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO EN MATERIA CIVIL, MERCNTIL, PENAL Y AMPARO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","682116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567381}]","SERVICIO PROFESIONAL PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO EN MATERIA CIVIL, ME","682116","true","Mixta","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","753482","ocds-0ud2q6-AA-012NBV002-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MOYRAM SC, id=moyram-sc}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","682116"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[MOYRAM S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2009/INCAN-AD-SSG-SERV-007-09]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","08/2009/INCAN-AD-SSG-SERV-007-09-08/2009/INCAN-AD-SSG-SERV-007-09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE SERVICIO DE ASESORIA LEGAL EN MATERIA PENAL Y CIVIL.","[{id=pot-1620519810584}]",,,,"CONTRATO DE SERVICIO DE ASESORIA LEGAL EN MATERIA PENAL Y CIVIL.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","08/2009/INCAN-AD-SSG-SERV-007-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08/2009/INCAN-AD-SSG-SERV-007-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2009/INCAN-AD-SSG-SERV-007-09}]","CONTRATO DE SERVICIO DE ASESORIA LEGAL EN MATERIA PENAL Y CIVIL.","08/2009/INCAN-AD-SSG-SERV-007-09",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","08/2009/INCAN-AD-SSG-SERV-007-09","ocds-0ud2q6-08/2009/INCAN-AD-SSG-SERV-007-09",,,,"227700",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C., id=moyram-sc}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227700","08/2009/INCAN-AD-SSG-SERV-007-09","true","active"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"complete","[MOYRAM ,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=dj-002/07&vv_provsino=0]","[{roles=supplier, name=MOYRAM ,S.C., details={type=company}, id=moyram-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-006-10-dj-002/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013",,,"ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","dj-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dj-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=dj-002/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","dj-002/07",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-006-10","ocds-0ud2q6-21160013-006-10",,,,"565069.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MOYRAM ,S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565069.1","dj-002/07",,"active"
"2019-11-08T17:40:02.000Z","2012-04-16T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[MOYRAM, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683753]","[{address={countryName=México}, roles=supplier, name=MOYRAM, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=moyram-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N107-2012-276081","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683753}]","PRESTACIÓN DE SERVICIOS PROFESIONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO","276081","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","327143","ocds-0ud2q6-AA-012NBV002-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MOYRAM, S.C., id=moyram-sc}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","276081",,
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA",,"complete","[MOYRAM S.C]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07]","[{roles=supplier, name=MOYRAM S.C, details={type=company}, id=moyram-sc}]",,"MXN","DIRECCIÓN JURÍDICA","DJ-002/07-DJ-002/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]",,,,"ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-002/07",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-002/07","ocds-0ud2q6-DJ-002/07",,,,"958980.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C, id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958980.16","DJ-002/07",,"active"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA",,"complete","[MOYRAM S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]",,"MXN","DIRECCIÓN JURÍDICA","DJ-002-07-DJ-002-07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]",,,,"ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07}]","ASESORIA JURIDICAS Y LEGALES","DJ-002-07",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-002-07","ocds-0ud2q6-DJ-002-07",,,,"655511.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655511.48","DJ-002-07",,"active"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA",,"complete","[MOYRAM S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]",,"MXN","DIRECCIÓN JURÍDICA","DJ-002/07-10-DJ-002/07-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]",,,,"ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-002/07-10",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-002/07-10","ocds-0ud2q6-DJ-002/07-10",,,,"655480.16",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655480.16","DJ-002/07-10",,"active"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[MOYRAM S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-086-2012]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-086-2012-INCAN-AD-SSG-SERV-086-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PROFE1ONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO EN MATERIA CIVIL PENAL MERCANTIL ADMINISTRATIVO FISCAL Y AMPARO.","[{id=pot-1620519810584}]",,,,"SERVICIOS PROFE1ONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO EN MATERIA CIVIL PENAL MERCANTIL ADMINISTRATIVO FISCAL Y AMPARO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-086-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-086-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-086-2012}]","SERVICIOS PROFE1ONALES PARA LA ATENCIÓN DE ASUNTOS EN LITIGIO EN MATERIA CIVIL PENAL MERCANTIL ADMINISTRATIVO FISCAL Y AMPARO.","INCAN-AD-SSG-SERV-086-2012",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-086-2012","ocds-0ud2q6-INCAN-AD-SSG-SERV-086-2012",,,,"174000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C., id=moyram-sc}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INCAN-AD-SSG-SERV-086-2012","true","active"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[MOYRAM S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-005-2014]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-005-2014-INCAN-AD-SSG-SERV-005-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO PROFESIONAL PARA LA ATENCION DE ASUNTOS EN LITIGIO EN MATERIA CIVIL MERCANTIL PENAL Y AMPARO.","[{id=pot-1620519810584}]",,,,"SERVICIO PROFESIONAL PARA LA ATENCION DE ASUNTOS EN LITIGIO EN MATERIA CIVIL MERCANTIL PENAL Y AMPARO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-005-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-005-2014}]","SERVICIO PROFESIONAL PARA LA ATENCION DE ASUNTOS EN LITIGIO EN MATERIA CIVIL MERCANTIL PENAL Y AMPARO.","INCAN-AD-SSG-SERV-005-2014",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-005-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-005-2014",,,,"220400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C., id=moyram-sc}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220400","INCAN-AD-SSG-SERV-005-2014",,"active"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES",,"complete","[MOYRAM S.C.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-008-010]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-008-010-INCAN-AD-SSG-SERV-008-010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[moyram-sc]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE SERVICIO DE ASESORIA LEGAL EN MATERIA PENAL Y CIVIL","[{id=pot-1620519810584}]",,,,"CONTRATO DE SERVICIO DE ASESORIA LEGAL EN MATERIA PENAL Y CIVIL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-008-010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-008-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-008-010}]","CONTRATO DE SERVICIO DE ASESORIA LEGAL EN MATERIA PENAL Y CIVIL","INCAN-AD-SSG-SERV-008-010",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-008-010","ocds-0ud2q6-INCAN-AD-SSG-SERV-008-010",,,,"240000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOYRAM S.C., id=moyram-sc}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","INCAN-AD-SSG-SERV-008-010",,"active"
