"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-03-06T17:15:00.000Z","2019-03-15T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[GUILLERMO OCHOA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","Servicio para realizar apoyo en el área de las ciencias agropecuarias y desarrollo de proyectos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633381]","[{address={countryName=México}, roles=supplier, name=GUILLERMO OCHOA GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-ochoa-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E59-2019-2027802","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[guillermo-ochoa-gutierrez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-03-15T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio para realizar apoyo en el área de las ciencias agropecuarias y desarrollo de proyectos.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","008IZC999","false","Expirado","Servicio para realizar apoyo en el área de las ciencias agropecuarias y desarrollo de proyectos.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2027802","MX-CPA","MXN","Servicio para realizar apoyo en el área de las ciencias agropecuarias y desarrollo de proyectos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633381}]","Servicio para realizar apoyo en el área de las ciencias agropecuarias y desarrol","2027802","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-12-15T00:00:00.000Z","1874861","ocds-0ud2q6-AA-008IZC999-E59-2019","false","[{}]","05. Adjudicación Directa LAASSP","111020.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GUILLERMO OCHOA GUTIERREZ, id=guillermo-ochoa-gutierrez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111020.44","2027802"
"2021-04-14T13:35:45.000Z","2020-01-23T17:27:00.000Z","2020-02-17T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MOISES GUILLERMO OLVERA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","Apoyo administrativo para el manejo control y seguimiento del Programa de Eficiencia Energética y Sistema CONUEE en el Área de Proyectos Especiales Campus Puebla","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794440]","[{identifier={legalName=MOISES GUILLERMO OLVERA ORTIZ, scheme=RUPC, id=33629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOISES GUILLERMO OLVERA ORTIZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=moises-guillermo-olvera-ortiz}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E59-2020-2253814","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[moises-guillermo-olvera-ortiz]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-02-17T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo administrativo para el manejo control y seguimiento del Programa de Eficiencia energetica","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","008IZC999","false","Expirado","Apoyo administrativo para el manejo control y seguimiento del Programa de Eficiencia energetica","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2253814","MX-CPA","MXN","Apoyo administrativo para el manejo control y seguimiento del Programa de Eficiencia Energética y Sistema CONUEE en el Área de Proyectos Especiales Campus Puebla","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2253814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794440}]","Apoyo administrativo para el manejo control y seguimiento del Programa de Eficie","2253814","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2021-02-28T00:00:00.000Z","2052291","ocds-0ud2q6-AA-008IZC999-E59-2020","false","[{}]","05. Adjudicación Directa LAASSP","160423.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MOISES GUILLERMO OLVERA ORTIZ, id=moises-guillermo-olvera-ortiz}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160423.92","2253814","true"
"2021-12-19T08:53:54.000Z","2021-01-21T17:49:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[AZUCENA ROMERO GARCIA]","https://sites.google.com/site/cnetuc/directorio","APOYO EN EL SEGUIMIENTO A LOS POSTGRADOS DE LA MAESTRÍA EN CIENCIAS EN IAS Y MAESTRÍA PROFESIONALIZANTE EN PTR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938157]","[{address={countryName=México}, roles=supplier, name=AZUCENA ROMERO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=azucena-romero-garcia}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E59-2021-2464571","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[azucena-romero-garcia]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-03-01T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","APOYO EN EL SEGUIMIENTO A LOS POSTGRADOS DE LA MAESTRÍA EN CIENCIAS EN IAS Y MAESTRÍA PROFESIONALIZANTE EN PTR","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. XIV","008IZC999","false","Expirado","APOYO EN EL SEGUIMIENTO A LOS POSTGRADOS DE LA MAESTRÍA EN CIENCIAS EN IAS Y MAESTRÍA PROFESIONALIZANTE EN PTR","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2464571","MX-CPA","MXN","APOYO EN EL SEGUIMIENTO A LOS POSTGRADOS DE LA MAESTRÍA EN CIENCIAS EN IAS Y MAESTRÍA PROFESIONALIZANTE EN PTR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938157}]","APOYO EN EL SEGUIMIENTO A LOS POSTGRADOS DE LA MAESTRÍA EN CIENCIAS EN IAS","2464571","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2021-12-15T00:00:00.000Z","2216078","ocds-0ud2q6-AA-008IZC999-E59-2021","false","[{}]","05. Adjudicación Directa LAASSP","116571.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=AZUCENA ROMERO GARCIA, id=azucena-romero-garcia}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116571.47","2464571",
"2019-01-24T01:17:00.000Z","2016-03-14T16:49:00.000Z","2016-03-15T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[ANGELA DEL CARMEN TORRES JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823533]","[{address={countryName=México}, roles=supplier, name=ANGELA DEL CARMEN TORRES JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angela-del-carmen-torres-jimenez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E590-2016-1026952","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[angela-del-carmen-torres-jimenez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-03-15T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","COORDINACION DE LAS AREAS DE TRATAMIENTO DE MUESTRAS","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","COORDINACION DE LAS AREAS DE TRATAMIENTO DE MUESTRAS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1026952","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823533}]","COORDINACION DE LAS AREAS DE TRATAMIENTO DE MUESTRAS","1026952",,"Electrónica","Colegio de Postgraduados","2016-04-15T00:00:00.000Z","1021495","ocds-0ud2q6-AA-008IZC999-E590-2016","false","[{}]","05. Adjudicación Directa LAASSP","9094.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ANGELA DEL CARMEN TORRES JIMENEZ, id=angela-del-carmen-torres-jimenez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9094.41","1026952",,"true"
"2019-01-24T01:16:35.000Z","2017-03-10T17:11:00.000Z","2017-03-16T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[ANA RUTH VELAZQUEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087758]","[{address={countryName=México}, roles=supplier, name=ANA RUTH VELAZQUEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-ruth-velazquez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E590-2017-1363015","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ana-ruth-velazquez-sanchez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-03-15T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SEGUIMIENTO A LAS ACTIVIDADES DE PREPARACION DE SOLUCIONES NUTRITIVAS Y CONTROL DE PH EN AGUAS DE RIEGO","[{id=compranet-1620524637144}]",,"008IZC999","false","Expirado","SEGUIMIENTO A LAS ACTIVIDADES DE PREPARACION DE SOLUCIONES NUTRITIVAS Y CONTROL DE PH EN AGUAS DE RIEGO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1363015","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087758}]","SEGUIMIENTO A LAS ACTIVIDADES DE PREPARACION DE SOLUCIONES NUTRITIVAS Y CONTROL","1363015",,"Electrónica","Colegio de Postgraduados","2018-01-31T00:00:00.000Z","1294197","ocds-0ud2q6-AA-008IZC999-E590-2017","false","[{}]","05. Adjudicación Directa LAASSP","109132.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ANA RUTH VELAZQUEZ SANCHEZ, id=ana-ruth-velazquez-sanchez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109132.85","1363015","true","true"
"2019-09-11T10:42:05.000Z","2018-02-19T19:03:00.000Z","2018-02-22T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[GONZALO LUNA OLIVARES]","https://sites.google.com/site/cnetuc/directorio","EVALUACIÓN DE APLICACIONES EN LOS ARCOS DE 5 DE 20 ESTADOS DE LA REPÚBLICA Y DETERMINACIÓN DE LA SUSCEPTIBILIDAD DE DIAPHORINA CITRI A MENOS DE 2 MARCAS DE SALES POTÁSICAS DE ÁCIDOS GRASOS; PARTICIPACIÓN EN 1 DE 5 TALLERES REGIONALES PROGRAMADOS EN EL PROYECTO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393144]","[{address={countryName=México}, roles=supplier, name=GONZALO LUNA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gonzalo-luna-olivares}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E590-2018-1724076","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[gonzalo-luna-olivares]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-02-22T09:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","EVALUACIÓN DE APLICACIONES EN LOS ARCOS DE 5 DE 20 ESTADOS DE LA REPÚBLICA Y DETERMINACIÓN DE LA SUSCEPTIBILIDAD DE DIAPHORINA CITRI A MENOS DE 2 MARCAS DE SALES POTÁSICAS DE ÁCIDOS GRASOS; PARTICIPACIÓN EN 1 DE 5 TALLERES REGIONALES PROGRAMADOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","EVALUACIÓN DE APLICACIONES EN LOS ARCOS DE 5 DE 20 ESTADOS DE LA REPÚBLICA Y DETERMINACIÓN DE LA SUSCEPTIBILIDAD DE DIAPHORINA CITRI A MENOS DE 2 MARCAS DE SALES POTÁSICAS DE ÁCIDOS GRASOS; PARTICIPACIÓN EN 1 DE 5 TALLERES REGIONALES PROGRAMADOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1724076","MX-CPA","MXN","EVALUACIÓN DE APLICACIONES EN LOS ARCOS DE 5 DE 20 ESTADOS DE LA REPÚBLICA Y DETERMINACIÓN DE LA SUSCEPTIBILIDAD DE DIAPHORINA CITRI A MENOS DE 2 MARCAS DE SALES POTÁSICAS DE ÁCIDOS GRASOS; PARTICIPACIÓN EN 1 DE 5 TALLERES REGIONALES PROGRAMADOS EN EL PROYECTO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393144}]","EVALUACIÓN DE APLICACIONES EN LOS ARCOS DE 5 DE 20 ESTADOS DE LA REPÚBLICA Y","1724076","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2018-08-31T00:00:00.000Z","1618393","ocds-0ud2q6-AA-008IZC999-E590-2018","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GONZALO LUNA OLIVARES, id=gonzalo-luna-olivares}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1724076",,
"2020-09-08T07:17:29.000Z","2019-07-11T16:37:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de refacciones multi-element hallow cathode lamp, y nickel multi-element hallow cathode lamp, para Atomic Absorption AA220.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698095]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, additionalIdentifiers={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RFC, verified=1, id=ATM990909U84}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E590-2019-2111534","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[agilent-technologies-mexico]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-07-19T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de refacciones multi-element hallow cathode lamp, y nickel multi-element hallow cathode lamp, para Atomic Absorption AA220.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo segundo","008IZC999","false","Terminado","Adquisición de refacciones multi-element hallow cathode lamp, y nickel multi-element hallow cathode lamp, para Atomic Absorption AA220.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2111534","MX-CPA","MXN","Adquisición de refacciones multi-element hallow cathode lamp, y nickel multi-element hallow cathode lamp, para Atomic Absorption AA220.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698095}]","Adquisición de refacciones multi-element hallow cathode lamp, y nickel multi-ele","2111534","No se utilizó el Contrato Marco","Mixta","Colegio de Postgraduados","2019-08-31T00:00:00.000Z","1946652","ocds-0ud2q6-AA-008IZC999-E590-2019","false","[{}]","05. Adjudicación Directa LAASSP","18458.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18458.37","2111534",,
"2021-04-14T13:35:45.000Z","2020-10-07T22:44:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[LAURA VIRIDIANA AGUIRRE ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de material para la identificacion de invernaderos del campus monetcillo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898669]","[{address={countryName=México}, roles=supplier, name=LAURA VIRIDIANA AGUIRRE ZAPIEN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-viridiana-aguirre-zapien}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E590-2020-2406638","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[laura-viridiana-aguirre-zapien]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-10-09T22:30:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de material para la identificacion de invernaderos del campus monetcillo","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","008IZC999","false","Terminado","Adquisicion de material para la identificacion de invernaderos del campus monetcillo","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2406638","MX-CPA","MXN","Adquisicion de material para la identificacion de invernaderos del campus monetcillo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898669}]","ADQUISICION DE MATERIAL PARA LA IDENTIFICACION DE INVERNADEROS DEL CAMPUS MONETC","2406638","No se utilizó el Contrato Marco","Mixta","Colegio de Postgraduados","2020-12-15T00:00:00.000Z","2168999","ocds-0ud2q6-AA-008IZC999-E590-2020","false","[{}]","05. Adjudicación Directa LAASSP","194655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LAURA VIRIDIANA AGUIRRE ZAPIEN, id=laura-viridiana-aguirre-zapien}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194655.17","2406638",,
"2019-01-24T01:17:00.000Z","2016-03-14T16:58:00.000Z","2016-03-15T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MARIA ALICIA RIBON CARRILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823553]","[{address={countryName=México}, roles=supplier, name=MARIA ALICIA RIBON CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-alicia-ribon-carrillo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E591-2016-1026963","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[maria-alicia-ribon-carrillo]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-03-15T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","APOYO EN EL SISTEMA DE BIBLIOTECA","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","APOYO EN EL SISTEMA DE BIBLIOTECA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1026963","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823553}]","APOYO EN EL SISTEMA DE BIBLIOTECA","1026963",,"Electrónica","Colegio de Postgraduados","2016-04-15T00:00:00.000Z","1021533","ocds-0ud2q6-AA-008IZC999-E591-2016","false","[{}]","05. Adjudicación Directa LAASSP","9832.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARIA ALICIA RIBON CARRILLO, id=maria-alicia-ribon-carrillo}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9832.87","1026963",,"true"
"2019-01-24T01:16:35.000Z","2017-03-10T17:13:00.000Z","2017-03-16T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[BENJAMIN RAMIREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087768]","[{address={countryName=México}, roles=supplier, name=BENJAMIN RAMIREZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=benjamin-ramirez-sanchez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E591-2017-1363008","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[benjamin-ramirez-sanchez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-03-15T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SEGUIMIENTO A LAS DIVERSAS ACTIVIDADES DE LA AGROINDUSTRIA, PRODUCCION DE PRODUCTOS CARNICOS Y PRODUCTOS LACTEOS","[{id=compranet-1620524637144}]",,"008IZC999","false","Expirado","SEGUIMIENTO A LAS DIVERSAS ACTIVIDADES DE LA AGROINDUSTRIA, PRODUCCION DE PRODUCTOS CARNICOS Y PRODUCTOS LACTEOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1363008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087768}]","SEGUIMIENTO A LAS DIVERSAS ACTIVIDADES DE LA AGROINDUSTRIA, PRODUCCION DE PRODUC","1363008",,"Electrónica","Colegio de Postgraduados","2018-01-31T00:00:00.000Z","1294203","ocds-0ud2q6-AA-008IZC999-E591-2017","false","[{}]","05. Adjudicación Directa LAASSP","103984.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BENJAMIN RAMIREZ SANCHEZ, id=benjamin-ramirez-sanchez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103984.6","1363008","true","true"
