"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[BIMBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-006/07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BIMBO, S.A. DE C.V., details={type=company}, id=bimbo-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-019-06-CT-HRL-CSG-006/07","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bimbo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de Bienes Perecederos","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de Bienes Perecederos","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-006/07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Perecederos","CT-HRL-CSG-006/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-019-06","ocds-0ud2q6-00637013-019-06","42648.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMBO, S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42648.2","CT-HRL-CSG-006/07"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[BIOMILLENIUM,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-022-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIOMILLENIUM,S.A. DE C.V., details={type=company}, id=biomillenium-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-019-02-CT-HRL-CRM-022-02","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biomillenium-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637013","Sustancias Quimicas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-022-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-022-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-022-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Sustancias Quimicas","CT-HRL-CRM-022-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-019-02","ocds-0ud2q6-00637013-019-02","42240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMILLENIUM,S.A. DE C.V., id=biomillenium-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42240","CT-HRL-CRM-022-02"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-015-07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-002-07-CT-HRL-CRM-015-07","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-de-servicios-graficos-del-centro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de formas impresas","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de formas impresas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-015-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-015-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-015-07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de formas impresas","CT-HRL-CRM-015-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-002-07","ocds-0ud2q6-00637013-002-07","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS GRAFICOS DEL CENTRO, S.A. DE C.V., id=grupo-de-servicios-graficos-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","CT-HRL-CRM-015-07"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[COMERCIALIZADORA MESURE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-011-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MESURE, SA DE CV, details={type=company}, id=comercializadora-mesure-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-016-02-CT-HRL-CRM-011-02","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-mesure-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","637013","Adquisición de Ropa Hospitalaria","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-011-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-011-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Ropa Hospitalaria","CT-HRL-CRM-011-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-016-02","ocds-0ud2q6-00637013-016-02","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MESURE, SA DE CV, id=comercializadora-mesure-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","CT-HRL-CRM-011-02"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[CREACIONES VERA SOL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-036-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREACIONES VERA SOL,S.A. DE C.V., details={type=company}, id=creaciones-vera-sol-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-009-06-CT-HRL-CRM-036-06","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[creaciones-vera-sol-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de uniformes","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de uniformes","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-036-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-036-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-036-06&p_CveDep=00637&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de uniformes","CT-HRL-CRM-036-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-009-06","ocds-0ud2q6-00637013-009-06","39320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES VERA SOL,S.A. DE C.V., id=creaciones-vera-sol-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39320","CT-HRL-CRM-036-06"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[GRUPO COMERCIALIZADOR CREA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-013-07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIALIZADOR CREA, S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-001-07-CT-HRL-CRM-013-07","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercializador-crea-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisiciýn de material de oficina.","[{id=compranet3-1620530467436}]","637013","Adquisiciýn de material de oficina.","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-013-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-013-07&p_CveDep=00637&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina.","CT-HRL-CRM-013-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-001-07","ocds-0ud2q6-00637013-001-07","39276.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR CREA, S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39276.64","CT-HRL-CRM-013-07"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[ADRIANA DEL ROCýO FALCýN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-001-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADRIANA DEL ROCýO FALCýN GUTIERREZ, details={type=person}, id=adriana-del-rocyo-falcyn-gutierrez}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-010-05-CT-HRL-CRM-001-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adriana-del-rocyo-falcyn-gutierrez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Formas Impresas","[{id=compranet3-1620530467436}]","637013","Adquisición de Formas Impresas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-001-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisición de Formas Impresas","CT-HRL-CRM-001-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-010-05","ocds-0ud2q6-00637013-010-05","38628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA DEL ROCýO FALCýN GUTIERREZ, id=adriana-del-rocyo-falcyn-gutierrez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38628","CT-HRL-CRM-001-05"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[TECLAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-020-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECLAB S.A. DE C.V., details={type=company}, id=teclab-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-018-02-CT-HRL-CRM-020-02","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[teclab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Material de Laboratorio","[{id=compranet3-1620530467436}]","637013","Adquisición de Material de Laboratorio","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-020-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-020-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-020-02&p_CveDep=00637&p_CveUni=013&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Laboratorio","CT-HRL-CRM-020-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-018-02","ocds-0ud2q6-00637013-018-02","38464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECLAB S.A. DE C.V., id=teclab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38464","CT-HRL-CRM-020-02"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[BLANCA ESTELA MACÍAS IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-040-03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BLANCA ESTELA MACÍAS IBARRA, details={type=person}, id=blanca-estela-macias-ibarra}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-021-03-CT-HRL-CSG-040-03","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[blanca-estela-macias-ibarra]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Bienes Perecederos","[{id=compranet3-1620530467436}]","637013","Adquisición de Bienes Perecederos","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-040-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CSG-040-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CSG-040-03&p_CveDep=00637&p_CveUni=013&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes Perecederos","CT-HRL-CSG-040-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-021-03","ocds-0ud2q6-00637013-021-03","36954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ESTELA MACÍAS IBARRA, id=blanca-estela-macias-ibarra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36954","CT-HRL-CSG-040-03"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional León Guanajuato","active","complete","[HORTA CONSORCIO IMPRESOR, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-002-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HORTA CONSORCIO IMPRESOR, S.A. DE C.V, details={type=company}, id=horta-consorcio-impresor-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional León Guanajuato","00637013-010-05-CT-HRL-CRM-002-05","[contract]","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[horta-consorcio-impresor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional León Guanajuato","unidad-compradora","Adquisición de Formas Impresas","[{id=compranet3-1620530467436}]","637013","Adquisición de Formas Impresas","open","institution","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional León Guanajuato","subdireccion-administrativa-hospital-regional-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-HRL-CRM-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-HRL-CRM-002-05&p_CveDep=00637&p_CveUni=013&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisición de Formas Impresas","CT-HRL-CRM-002-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637013-010-05","ocds-0ud2q6-00637013-010-05","36048.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORTA CONSORCIO IMPRESOR, S.A. DE C.V, id=horta-consorcio-impresor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36048.5","CT-HRL-CRM-002-05"
