"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0120/03&p_CveDep=18581&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Departamento de Compras","18581001-008-03-CB-432-RM-0120/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[tubos-de-acero-de-mexico-sa]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Tubería recta para cambiador de calor","[{id=compranet3-1620530467436}]","18581001","Tubería recta para cambiador de calor","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0120/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0120/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-0120/03&p_CveDep=18581&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Tubería recta para cambiador de calor","CB-432-RM-0120/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-008-03","ocds-0ud2q6-18581001-008-03","530026.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530026.5","CB-432-RM-0120/03"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2010&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-02-RN 41-249-2-2010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2010&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","RN 41-249-2-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-02","ocds-0ud2q6-18575004-018-02","1517000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517000","RN 41-249-2-2010"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-02-RN 41-249-2-2008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","RN 41-249-2-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-02","ocds-0ud2q6-18575004-018-02","4819445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4819445","RN 41-249-2-2008"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-018-02-RN 41-249-2-2009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-2009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro De Tuberia de Acero con o sin Costura de Diversos Diámetros y Especificaciones del Activo de Producción Poza Rica","RN 41-249-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-018-02","ocds-0ud2q6-18575004-018-02","3856000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3856000","RN 41-249-2-2009"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Adquisiciones y Almacenes Distrito Veracruz","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-2002&p_CveDep=18575&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones y Almacenes Distrito Veracruz","18575007-005-02-RN-41-245-2-2002","[contract]","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Almacenes Distrito Veracruz","unidad-compradora","(Requisición: 10370326) ""Suministro de tubería de acero con o sin costura de 10 pulgadas de diámetro y 0.365 pulgadas de espesor para el Activo de Producción Veracruz""","[{id=compranet3-1620530467436}]","18575007","(Requisición: 10370326) ""Suministro de tubería de acero con o sin costura de 10 pulgadas de diámetro y 0.365 pulgadas de espesor para el Activo de Producción Veracruz""","open","institution","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","Departamento de Adquisiciones y Almacenes Distrito Veracruz","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","RN-41-245-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-245-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-245-2-2002&p_CveDep=18575&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","(Requisición: 10370326) ""Suministro de tubería de acero con o sin costura de 10 pulgadas de diámetro y 0.365 pulgadas de espesor para el Activo de Producción Veracruz""","RN-41-245-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575007-005-02","ocds-0ud2q6-18575007-005-02","3932400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3932400","RN-41-245-2-2002"
"2021-05-09T03:21:07.000Z","2002-08-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2026&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-070-02-41-255-2-2026","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-2026&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-070-02","ocds-0ud2q6-18575048-070-02","9820381.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9820381.8","41-255-2-2026"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-4002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Adquisiciones","18575049-006-03-41-219-3-4002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1 ½"" GRADO X-56"", 30 "" X 1"", GRADO X-56"" Y 20"" X .625"", GRADO X-52""","[{id=compranet3-1620530467436}]","18575049","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1 ½"" GRADO X-56"", 30 "" X 1"", GRADO X-56"" Y 20"" X .625"", GRADO X-52""","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-3-4002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-3-4002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-3-4002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1 ½"" GRADO X-56"", 30 "" X 1"", GRADO X-56"" Y 20"" X .625"", GRADO X-52""","41-219-3-4002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-006-03","ocds-0ud2q6-18575049-006-03","2.657543535E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.657543535E8","41-219-3-4002"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-4004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Adquisiciones","18575049-003-02-RMSO 41-219-2-4004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1½"", 30"" X 1"" Y 20"" X .625""","[{id=compranet3-1620530467436}]","18575049","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1½"", 30"" X 1"" Y 20"" X .625""","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-2-4004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-2-4004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-4004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CONTRATO ABIERTO DE TUBERÍAS CONDUCTORAS DE 30"" X 1½"", 30"" X 1"" Y 20"" X .625""","RMSO 41-219-2-4004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-003-02","ocds-0ud2q6-18575049-003-02","26325.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26325.8","RMSO 41-219-2-4004"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Adquisiciones del Activo Poza Rica","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-246-2-2001&p_CveDep=18575&p_CveUni=079&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Adquisiciones del Activo Poza Rica","18575079-018-02-RN-41-246-2-2001","[contract]","adquisiciones-del-activo-poza-rica-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Poza Rica","unidad-compradora","004/02-ANPS.-Suministro de Tubería de Acero al Carbón con o sin Costura de 6"" de Diámetro para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575079","004/02-ANPS.-Suministro de Tubería de Acero al Carbón con o sin Costura de 6"" de Diámetro para el Activo de Producción Poza Rica","open","institution","adquisiciones-del-activo-poza-rica-pemex-exploracion-y-produccion","Adquisiciones del Activo Poza Rica","adquisiciones-del-activo-poza-rica-pemex-exploracion-y-produccion","RN-41-246-2-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-246-2-2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-246-2-2001&p_CveDep=18575&p_CveUni=079&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","004/02-ANPS.-Suministro de Tubería de Acero al Carbón con o sin Costura de 6"" de Diámetro para el Activo de Producción Poza Rica","RN-41-246-2-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575079-018-02","ocds-0ud2q6-18575079-018-02","5256400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5256400","RN-41-246-2-2001"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBOS DE ACERO DE MEXICO, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113961&p_CveDep=18576&p_CveUni=005&p_NumeroLc=097&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S. A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-097-03-4500113961","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubos-de-acero-de-mexico-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Tubos Sin Costura extremos Planos","[{id=compranet3-1620530467436}]","18576005","Tubos Sin Costura extremos Planos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500113961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500113961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113961&p_CveDep=18576&p_CveUni=005&p_NumeroLc=097&p_AnioLc=2003&ConSin=1}]","Tubos Sin Costura extremos Planos","4500113961","PEMEX REFINACIÓN","18576005-097-03","ocds-0ud2q6-18576005-097-03","384508.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S. A., id=tubos-de-acero-de-mexico-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384508.8","4500113961"
