"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50410&p_CveDep=00641&p_CveUni=273&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-009-05-D50410","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","[{id=compranet3-1620530467436}]","641273","MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50410&p_CveDep=00641&p_CveUni=273&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","D50410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-009-05","ocds-0ud2q6-00641273-009-05","169158.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169158.9","D50410"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60120&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-06-D60120","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion Publica Nacional Material de Curacion","[{id=compranet3-1620530467436}]","641271","Licitacion Publica Nacional Material de Curacion","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60120&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional Material de Curacion","D60120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-06","ocds-0ud2q6-00641271-010-06","240302.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240302.6","D60120"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60733&p_CveDep=00641&p_CveUni=260&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-008-06-D60733","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Adqisiciýn de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641260","Adqisiciýn de Ropa Hospitalaria","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D60733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60733-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60733&p_CveDep=00641&p_CveUni=260&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adqisiciýn de Ropa Hospitalaria","D60733","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641260-008-06","ocds-0ud2q6-00641260-008-06","4260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4260","D60733"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50426&p_CveDep=00641&p_CveUni=260&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-011-05-D50426","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Adquisiciýn de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641260","Adquisiciýn de Ropa Hospitalaria","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D50426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50426&p_CveDep=00641&p_CveUni=260&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Ropa Hospitalaria","D50426","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641260-011-05","ocds-0ud2q6-00641260-011-05","426341.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426341.73","D50426"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50117&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-05-D50117","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","[{id=compranet3-1620530467436}]","641267","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50117&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Bienes de consumo de los grupos de suministro: 010 Medicamentos, 040 Estupefacientes, 060 Material de Curaciýn y 080 Material de Laboratorio. (Internacional) con fundamento en el Artýculos 28 fracciýn II inciso C de la LAASSP.","D50117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-05","ocds-0ud2q6-00641267-002-05","697820.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697820.25","D50117"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50171&p_CveDep=00641&p_CveUni=268&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-018-05-D50171","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICIýN DE MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO, PARA CUBRIR NECESIDADES DE JUNIO A DICIEMBRE DEL 2005","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICIýN DE MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO, PARA CUBRIR NECESIDADES DE JUNIO A DICIEMBRE DEL 2005","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50171-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50171&p_CveDep=00641&p_CveUni=268&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICIýN DE MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO, PARA CUBRIR NECESIDADES DE JUNIO A DICIEMBRE DEL 2005","D50171","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-018-05","ocds-0ud2q6-00641268-018-05","1011427.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011427.5","D50171"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50353&p_CveDep=00641&p_CveUni=265&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-008-05-D50353","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50353&p_CveDep=00641&p_CveUni=265&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION (PRIMERA CONVOCATORIA)","D50353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-008-05","ocds-0ud2q6-00641265-008-05","320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320","D50353"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70068&p_CveDep=00641&p_CveUni=268&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-013-07-D70068","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","se convoca a los interesados a participar en las licitaciones de carýcter internacional y nacional con reducciýn de plazos, autorizado por el Lic. Abraham Muýoz Velasco, Director Administrativo de la Unidad Mýdica convocante para la contrataciýn del servicio integral de laboratorio, adquisiciýn de ropa para servicios mýdicos y implante coclear y výveres, para cubrir necesidades del 15 de Abril al 31 de Diciembre de 2007","[{id=compranet3-1620530467436}]","641268","se convoca a los interesados a participar en las licitaciones de carýcter internacional y nacional con reducciýn de plazos, autorizado por el Lic. Abraham Muýoz Velasco, Director Administrativo de la Unidad Mýdica convocante para la contrataciýn del servicio integral de laboratorio, adquisiciýn de ropa para servicios mýdicos y implante coclear y výveres, para cubrir necesidades del 15 de Abril al 31 de Diciembre de 2007","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D70068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70068&p_CveDep=00641&p_CveUni=268&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","se convoca a los interesados a participar en las licitaciones de carýcter internacional y nacional con reducciýn de plazos, autorizado por el Lic. Abraham Muýoz Velasco, Director Administrativo de la Unidad Mýdica convocante para la contrataciýn del servicio integral de laboratorio, adquisiciýn de ropa para servicios mýdicos y implante coclear y výveres, para cubrir necesidades del 15 de Abril al 31 de Diciembre de 2007","D70068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-013-07","ocds-0ud2q6-00641268-013-07","155596.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155596.8","D70068"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50039&p_CveDep=00641&p_CveUni=268&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-017-04-D50039","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LIC DE CARACTER NAL. DE LOS GRUPOS 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LIC DE CARACTER NAL. DE LOS GRUPOS 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO 08.0 MATERIAL DE LABORATORIO","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50039&p_CveDep=00641&p_CveUni=268&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LIC DE CARACTER NAL. DE LOS GRUPOS 06.0 MATERIAL DE CURACION Y 07.0 MATERIAL RADIOLOGICO 08.0 MATERIAL DE LABORATORIO","D50039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-017-04","ocds-0ud2q6-00641268-017-04","295602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295602","D50039"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40051&p_CveDep=00641&p_CveUni=269&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-004-04-D40051","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Material de Curación, de los Grupos de Suministro 06.0 y 07.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005.","[{id=compranet3-1620530467436}]","641269","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Material de Curación, de los Grupos de Suministro 06.0 y 07.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40051&p_CveDep=00641&p_CveUni=269&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Material de Curación, de los Grupos de Suministro 06.0 y 07.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005.","D40051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-004-04","ocds-0ud2q6-00641269-004-04","235224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235224","D40051"
