"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METRAPROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200155DGRM]","[{roles=supplier, name=METRAPROM S.A. DE C.V., details={type=company}, id=metraprom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200155DGRM-200155DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metraprom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200155DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200155DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200155DGRM}]","UNIFORMES PARA PERSONAL","200155DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-10T00:00:00.000Z","200155DGRM","ocds-0ud2q6-200155DGRM","668527.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRAPROM S.A. DE C.V., id=metraprom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668527.2","200155DGRM"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062PACHUCA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20062PACHUCA-20062PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20062PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20062PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20062PACHUCA","ocds-0ud2q6-20062PACHUCA","29575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29575","20062PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20062SONORA-20062SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20062SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062SONORA}]","ABARROTES NO COMESTIBLES","20062SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20062SONORA","ocds-0ud2q6-20062SONORA","9563.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9563.4","20062SONORA"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062TLAXCALA]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20062TLAXCALA-20062TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20062TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062TLAXCALA}]","ABARROTES COMESTIBLES","20062TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20062TLAXCALA","ocds-0ud2q6-20062TLAXCALA","72398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72398.4","20062TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OPERADORA EMPORIO VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063]","[{roles=supplier, name=OPERADORA EMPORIO VERACRUZ S.A. DE C.V., details={type=company}, id=operadora-emporio-veracruz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20063-20063","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[operadora-emporio-veracruz-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","PARTICIPACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063}]","PARTICIPACION DEL PUERTO DE VERACRUZ","20063","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-17T00:00:00.000Z","20063","ocds-0ud2q6-20063","23030.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPORIO VERACRUZ S.A. DE C.V., id=operadora-emporio-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23030.01","20063"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CAMPECHE]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CAMPECHE-20063CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CAMPECHE}]","ABARROTES NO COMESTIBLES","20063CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20063CAMPECHE","ocds-0ud2q6-20063CAMPECHE","681.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681.29","20063CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHETUMAL]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CHETUMAL-20063CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHETUMAL}]","ABARROTES COMESTIBLES","20063CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20063CHETUMAL","ocds-0ud2q6-20063CHETUMAL","5700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700","20063CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHIHUAHUA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CHIHUAHUA-20063CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20063CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20063CHIHUAHUA","ocds-0ud2q6-20063CHIHUAHUA","83937","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83937","20063CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ASTRAL DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CULIACAN]","[{roles=supplier, name=ASTRAL DEL PACIFICO S.A. DE C.V., details={type=company}, id=astral-del-pacifico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CULIACAN-20063CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CULIACAN}]","COMPRA DE MISCELANEOS GRAV","20063CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20063CULIACAN","ocds-0ud2q6-20063CULIACAN","78927.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRAL DEL PACIFICO S.A. DE C.V., id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78927.04","20063CULIACAN"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063DGRM08]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20063DGRM08-20063DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[iusacell-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET INALÁMBRICO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET INALÁMBRICO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20063DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063DGRM08}]","SERVICIO DE INTERNET INALÁMBRICO","20063DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20063DGRM08","ocds-0ud2q6-20063DGRM08","16907.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16907.3","20063DGRM08"
