"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ROWE PROMOCIÓN Y REGALOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2008]","[{roles=supplier, name=ROWE PROMOCIÓN Y REGALOS S.A. DE C.V., details={type=company}, id=rowe-promocion-y-regalos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","34/2008-34/2008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rowe-promocion-y-regalos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULADORA CON TAPETE PARA MOUSE CON LOGO A 1 TINTA (PROMOSIONALES)","[{id=pot-1620519810584}]","CALCULADORA CON TAPETE PARA MOUSE CON LOGO A 1 TINTA (PROMOSIONALES)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","34/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34/2008}]","CALCULADORA CON TAPETE PARA MOUSE CON LOGO A 1 TINTA (PROMOSIONALES)","34/2008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-23T00:00:00.000Z","34/2008","ocds-0ud2q6-34/2008","42660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROWE PROMOCIÓN Y REGALOS S.A. DE C.V., id=rowe-promocion-y-regalos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42660","34/2008"
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISENIO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000239]","[{roles=supplier, name=DISENIO S A DE C V, details={type=company}, id=disenio-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000239-4500000239","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[disenio-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000239}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","4500000239","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-03-04T00:00:00.000Z","4500000239","ocds-0ud2q6-4500000239","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISENIO S A DE C V, id=disenio-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","4500000239"
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-03T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFREN CHAVEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000241]","[{roles=supplier, name=EFREN CHAVEZ GOMEZ, details={type=person}, id=efren-chavez-gomez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000241-4500000241","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[efren-chavez-gomez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000241}]","INFORMACION EN MEDIOS MASIVOS DERIVADA DE LA OPERACION Y AMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","4500000241","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-01-30T00:00:00.000Z","4500000241","ocds-0ud2q6-4500000241","14850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFREN CHAVEZ GOMEZ, id=efren-chavez-gomez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14850","4500000241"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARTINEZ RODRIGUEZ CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000243]","[{roles=supplier, name=MARTINEZ RODRIGUEZ CLAUDIA, details={type=person}, id=martinez-rodriguez-claudia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000243-4500000243","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[martinez-rodriguez-claudia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000243}]","MATERIAL ELECTRICO Y ELECTRONICO","4500000243","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-02-09T00:00:00.000Z","4500000243","ocds-0ud2q6-4500000243","4284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RODRIGUEZ CLAUDIA, id=martinez-rodriguez-claudia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4284","4500000243"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRAMARI COMERCIALIZADORA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000245]","[{roles=supplier, name=GRAMARI COMERCIALIZADORA S A DE C V, details={type=company}, id=gramari-comercializadora-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000245-4500000245","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gramari-comercializadora-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000245}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","4500000245","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-01-05T00:00:00.000Z","4500000245","ocds-0ud2q6-4500000245","160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAMARI COMERCIALIZADORA S A DE C V, id=gramari-comercializadora-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160","4500000245"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CECILIA BRAVO PALOMINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000250]","[{roles=supplier, name=CECILIA BRAVO PALOMINO, details={type=person}, id=cecilia-bravo-palomino}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000250-4500000250","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cecilia-bravo-palomino]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000250}]","MATERIALES Y UTILES DE OFICINA","4500000250","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-02-13T00:00:00.000Z","4500000250","ocds-0ud2q6-4500000250","4900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA BRAVO PALOMINO, id=cecilia-bravo-palomino}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900","4500000250"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DANIEL HUERTA VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000251]","[{roles=supplier, name=DANIEL HUERTA VALENZUELA, details={type=person}, id=daniel-huerta-valenzuela}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000251-4500000251","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[daniel-huerta-valenzuela]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000251}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","4500000251","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-03-12T00:00:00.000Z","4500000251","ocds-0ud2q6-4500000251","22630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL HUERTA VALENZUELA, id=daniel-huerta-valenzuela}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22630","4500000251"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DRIDCO MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000252]","[{roles=supplier, name=DRIDCO MEXICO S A DE C V, details={type=company}, id=dridco-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000252-4500000252","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[dridco-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000252}]","OTROS SERVICIOS COMERCIALES","4500000252","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-12-31T00:00:00.000Z","4500000252","ocds-0ud2q6-4500000252","49000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRIDCO MEXICO S A DE C V, id=dridco-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000","4500000252"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ABASTECEDORA DE OFICINAS ABASOF S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000254]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS ABASOF S A DE C V, details={type=company}, id=abastecedora-de-oficinas-abasof-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000254-4500000254","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[abastecedora-de-oficinas-abasof-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000254}]","MATERIAL DE APOYO INFORMATIVO","4500000254","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-02-23T00:00:00.000Z","4500000254","ocds-0ud2q6-4500000254","10775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS ABASOF S A DE C V, id=abastecedora-de-oficinas-abasof-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775","4500000254"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ERGONOMÍA PRODUCTIVIDAD S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2009]","[{roles=supplier, name=ERGONOMÍA PRODUCTIVIDAD S.A DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","45/2009-45/2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ergonomia-productividad-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILAIRIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILAIRIO","limited","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","45/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2009}]","ADQUISICION DE MOBILAIRIO","45/2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-12-30T00:00:00.000Z","45/2009","ocds-0ud2q6-45/2009","1044720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERGONOMÍA PRODUCTIVIDAD S.A DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044720","45/2009"
