"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TERESITA DE JESUS GARCIA HIDALGO, scheme=RUPC, id=641505, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TERESITA DE JESUS GARCIA HIDALGO}, {name=TERESITA DE JESUS GARCÍA HIDALGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","TERESITA DE JESÚS GARCÍA HIDALGO","2528776.3979999996","0","teresita-de-jesus-garcia-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CERVANTES HERNANDEZ","71229500","0","rafael-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN MANUEL VERDE GýMEZ","710526.3200000001","0","juan-manuel-verde-gymez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARELLANO GARCIA ENRIQUE","190860","0","arellano-garcia-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DIANA GUADALUPE GARZA FLORES","295215.3","0","diana-guadalupe-garza-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JORGE CARLOS ZOZAYA CASTILLA","2.8811214139999993E7","0","jorge-carlos-zozaya-castilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FERNANDO ALFREDO RIVERA ACEVEDO","929770.5","0","fernando-alfredo-rivera-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL FEDERICO SAUL LOPEZ","74100","0","miguel-federico-saul-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MANUEL JESUS LARA HERRERA","1009998.0700000001","0","manuel-jesus-lara-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CARLOS FRANCISCO ALMAGUER VILLALOBOS","1139600","0","carlos-francisco-almaguer-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JAVIER GUTIERREZ CONDE","2903467.48","0","javier-gutierrez-conde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","SAN JUANA MEDINA BARROSO","1177618.28","0","san-juana-medina-barroso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VERDUGO RAIMUNDO TOMAS","340000","0","verdugo-raimundo-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CLAUDIA GABRIELA ÍÑIGUEZ OCHOA}, {name=Claudia Gabriela Iñiguez Ochoa}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","32","CLAUDIA GABRIELA IÑIGUEZ OCHOA","2043242.1400000001","0","claudia-gabriela-iniguez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SENA LICONA PEDRO","894521.75","0","sena-licona-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ISAAC RAMIREZ MAYER","76807.97","0","isaac-ramirez-mayer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GABRIELA ROSAS MUNIVE","2963460.38","0","gabriela-rosas-munive","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MORALES SOTO FLORENCIO","4273.05","0","morales-soto-florencio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIO ANTONIO PEREZ CHI","14470","0","julio-antonio-perez-chi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","FLORES GRIJALVA SERGIO RAMON","3460111.67","0","flores-grijalva-sergio-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TERESITA DE JESUS GARCIA HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","TERESITA DE JESUS GARCÍA HERNANDEZ","267914.4","0","teresita-de-jesus-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JAIME MADRIGAL TORRES","72000","0","jaime-madrigal-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RUPERTO JOSE PRADO GONZALEZ","9806200.43","0","ruperto-jose-prado-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. SANTIAGO HERNANDEZ PEREZ","1618316.89","0","ing-santiago-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRIAS RANGEL ANA ESPERANZA","517820.06000000006","0","frias-rangel-ana-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GINA GONZALEZ ZENTENO","149045.2","0","gina-gonzalez-zenteno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DELGADO PARRA GUSTAVO","164412.03","0","delgado-parra-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE EDUARDO GUTIERREZ SALVATORI, scheme=RFC, id=GUSJ7401247B6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","4129913.01","[{id=compranet-1620524637144}]","25","JORGE EDUARDO GUTIERREZ SALVATORI","3.0335867029999997E7","0","jorge-eduardo-gutierrez-salvatori","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VALDEZ MORALES JOSE ANTONIO","109000","0","valdez-morales-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MAROUN FARES EL HAJJ MOUSSA","156297.6","0","maroun-fares-el-hajj-moussa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ORACIO DIAZ LEON","2000572.65","0","oracio-diaz-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=YADIRA TOLEDO LÓPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","YADIRA TOLEDO LOPEZ","1.044251494E7","0","yadira-toledo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AGUSTIN PEREZ MENDEZ","7.569515377800001E7","0","agustin-perez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE TOALý BOJýRQUEZ","636947.6699999999","0","jorge-toaly-bojyrquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Orlando Balmaceda Rodríguez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ORLANDO BALMACEDA RODRIGUEZ","1254512.0508","0","orlando-balmaceda-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ENRIQUE SANCHEZ BELTZ","189417.57","0","enrique-sanchez-beltz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CLAUDIA OSNAYA GARCIA.}, {name=CLAUDIA OSNAYA GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","CLAUDIA OSNAYA GARCIA","4574791.505600002","0","claudia-osnaya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MANLIO MANRIQUE MORENO MONTERO","33170.4","0","manlio-manrique-moreno-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CANUL ARAIZA IRENE","150000","0","canul-araiza-irene","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAURICIO MENDOZA SANTA ANA, scheme=RUPC, id=13986, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MAURICIO MENDOZA SANTA ANA","656429.77","0","mauricio-mendoza-santa-ana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARÍA ELENA ZAPATA MONTERO","175680","0","maria-elena-zapata-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LOPEZ PEREZ RAFAEL","2270878.49","0","lopez-perez-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOEL NAVOR FIESCO","5383967.99","0","joel-navor-fiesco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CUPERTINO LOPEZ DIAZ","4001451.07","0","cupertino-lopez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ESTRADA DE COSS JUAN GABRIEL","3803.7","0","estrada-de-coss-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR SANCHEZ COLON","265000","0","salvador-sanchez-colon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SR. MARIO ARAGON HERNANDEZ","1114898.1300000001","0","sr-mario-aragon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SARABIA VILLAFAýA FRANCISCO JAVIER","1083645.6","0","sarabia-villafaya-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO JIMENEZ PADRON","6388372.82","0","pedro-jimenez-padron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LOPEZ FENTANES CARMEN","76281.1","0","lopez-fentanes-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MONSSERRAT PÉREZ VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MONSSERRAT PEREZ VAZQUEZ","1929524.2928000002","0","monsserrat-perez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LOPEZ MELENDEZ LEONEL","380825.41000000003","0","lopez-melendez-leonel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CABRAL CORDERO ISMAEL","356049.5","0","cabral-cordero-ismael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFREDO OCHOA SANTANA","15000","0","alfredo-ochoa-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ERNESTO FUENTES ESQUIVEL","442030","0","ernesto-fuentes-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LETICIA PASCUALA MONTEMAYOR GUZMAN","362435","0","leticia-pascuala-montemayor-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GEORGINA JEREZ VILCHIS","454004.27","0","georgina-jerez-vilchis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CASTRO ROMO ALICIA DAISY}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","Castro Romo Alicia Daisy","1147730","0","castro-romo-alicia-daisy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","3.7271672452E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Xochitl Sylvia Ernest Hernández","0","0","xochitl-sylvia-ernest-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HECTOR MARQUINA TRUJILLO","5000","0","hector-marquina-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","REYNALDA GUADALUPE CRISTERNA BALLESTEROS","5.6782976660000004E7","0","reynalda-guadalupe-cristerna-ballesteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MARIA DE LOURDES SANCHEZ GUILLEN, scheme=RUPC, id=11296, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DE LOURDES SANCHEZ GUILLÉN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MARIA DE LOURDES SANCHEZ GUILLEN","792500.9099999999","0","maria-de-lourdes-sanchez-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","CARLOS TIBURCIO ZARATE PRISS","5443237.5207","0","carlos-tiburcio-zarate-priss","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","DAVID DE LA VEGA GUTIÉRREZ","39429.88","0","david-de-la-vega-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE DOMINGUEZ PEREZ","418000","0","jorge-dominguez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ANGEL GONZÁLEZ ACEVEDO","407202.74","0","luis-angel-gonzalez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA DE LOURDES DIAZ PEREZ","2593212.67","0","maria-de-lourdes-diaz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOEL RIOS TAPIA","16768","0","joel-rios-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSÉ MARÍA NARVAEZ GARCÍA","5510","0","jose-maria-narvaez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PABLO DAVID SALDAýA AMADOR","96000","0","pablo-david-saldaya-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JOSE GUADALUPE VILLATORO ROBLES","624347.83","0","ing-jose-guadalupe-villatoro-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TREVIýO BOTTI FERNANDO","1093100","0","treviyo-botti-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN DAGOBERTO GALINDO MONTEMAYOR","289654","0","juan-dagoberto-galindo-montemayor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Jesús González Gutiérrez}, {name=Jesús González Gutierrez}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","JESÚS GONZÁLEZ GUTIÉRREZ","7933952.66","0","jesus-gonzalez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONRREAL HERRERA OMAR FERNANDO","55401.96","0","monrreal-herrera-omar-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EDUARDO ANDERE MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EDUARDO ANDERE MARTINEZ","4489826","0","eduardo-andere-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGELA OMAýA LELO DE LARREA","18900","0","angela-omaya-lelo-de-larrea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CEBRIAN GÓMEZ MARIA ADRENALINA","152173.91","0","cebrian-gomez-maria-adrenalina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LUIS DAMIAN GUTIERREZ ROSAS","1181999.98","0","luis-damian-gutierrez-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","PEDRO JOSE SANTOS HUCHIN","4.120493968E7","0","pedro-jose-santos-huchin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SILVIA CELINA RODRIGUEZ HERNANDEZ","628120.61","0","silvia-celina-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","206","0","[]","1.532569401E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE CARLOS PIZAÑA SOTO","0","0","jose-carlos-pizana-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ULIZEZ CAMPA DURAN","3752104.37","0","ulizez-campa-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SALVADOR LARA ORTEGA, scheme=RFC, id=LAOS7302131A3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","84990.88","[{id=compranet-1620524637144}]","7","SALVADOR LARA ORTEGA","1141908.78","0","salvador-lara-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","VICTOR MANUEL LOMELI FRAGOSO","22492.5","0","victor-manuel-lomeli-fragoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GARCÍA MANZANO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MIGUEL ANGEL GARCIA MANZANO","9.986308217E7","0","miguel-angel-garcia-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","BOLIO CASTRO VICTOR MANUEL","328474.55000000005","0","bolio-castro-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EPIFANIA LEON RAMIREZ","1018542.63","0","epifania-leon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDOARDO MULLER","628280","0","edoardo-muller","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SERGIO ALBERTO ZACATECO RIVERA","3.123164596E7","0","sergio-alberto-zacateco-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MACARIO DE LA ROSA LOPEZ","6120","0","macario-de-la-rosa-lopez","0"
