"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-06-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T13:14:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","CRC","Consejo Nacional de Vialidad","2019CD-000003-0006000001-432020610300020","[contract]","consejo-nacional-de-vialidad","[sco-mantenimiento-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de Aire Acondicionados del CONAVI.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001}]","432020610300020","2021-06-12T13:14:36.000Z","2019CD-000003-0006000001","ocds-rwubve-2019CD-000003-0006000001","[SERVICIOS]","28253.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","https://www.sicop.go.cr/index.jsp","buyer","28253.39","432020610300020"
"2021-11-28T01:44:21.000Z","2018-06-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T13:42:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","31900","CRC","Consejo Nacional de Vialidad","2018CD-000019-0006000001-432018610300046","[contract]","consejo-nacional-de-vialidad","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el soporte por horas según demanda para productos MICROSOFT.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0006000001}]","432018610300046","2019-06-29T13:42:27.000Z","2018CD-000019-0006000001","ocds-rwubve-2018CD-000019-0006000001","[SERVICIOS]","27680.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","31900","https://www.sicop.go.cr/index.jsp","buyer","27680.92","432018610300046","567.813703","567.813703","USD","USD","48.75","48.75"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T07:21:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TDSI CONSULTORIA Y SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0006000001]","[{identifier={scheme=Registro Nacional, id=3101698307, uri=http://www.registronacional.go.cr/}, address={streetAddress=del ICE 50 m este y 150 norte Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TDSI CONSULTORIA Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tdsi-consultoria-y-servicios-sociedad-anonima}]","27000","CRC","Consejo Nacional de Vialidad","2019CD-000025-0006000001-432019610300045","[contract]","consejo-nacional-de-vialidad","[tdsi-consultoria-y-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2016CD-000023-00TIF CONTRATACION PARA EL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CONSULTAS, DISCONFORMIDADES Y SUGERENCIAS (SIQUEDI) BAJO LA MODALIDAD DE HORAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0006000001}]","432019610300045","2020-05-26T07:21:29.000Z","2019CD-000025-0006000001","ocds-rwubve-2019CD-000025-0006000001","[SERVICIOS]","25799.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TDSI CONSULTORIA Y SERVICIOS SOCIEDAD ANONIMA, id=tdsi-consultoria-y-servicios-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","25799.99","432019610300045","573.333039","573.333039","USD","USD","45","45"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T08:24:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","106184","CRC","Consejo Nacional de Vialidad","2017CD-000057-0006000001-432017610300075","[contract]","consejo-nacional-de-vialidad","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006000001}]","432017610300075",,"2017CD-000057-0006000001","ocds-rwubve-2017CD-000057-0006000001","[BIENES]","24440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","106184","https://www.sicop.go.cr/index.jsp","buyer","24440","432017610300075",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T10:42:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","20000","CRC","Consejo Nacional de Vialidad","2020CD-000031-0006000001-432020610300049","[contract]","consejo-nacional-de-vialidad","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE PROTECCIÓN PERSONAL PARA PREVENIR EL COVID-19, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001}]","432020610300049","2021-08-19T10:42:24.000Z","2020CD-000031-0006000001","ocds-rwubve-2020CD-000031-0006000001","[BIENES]","24289.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","24289.35","432020610300049",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:16:43.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","616000","CRC","Consejo Nacional de Vialidad","2019CD-000013-0006000001-432019610300026","[contract]","consejo-nacional-de-vialidad","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE OFICINA Y COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006000001}]","432019610300026",,"2019CD-000013-0006000001","ocds-rwubve-2019CD-000013-0006000001","[BIENES]","24201.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","616000","https://www.sicop.go.cr/index.jsp","buyer","24201.3","432019610300026",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T09:22:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0006000001]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","38500","CRC","Consejo Nacional de Vialidad","2016CD-000031-0006000001-432016610300029","[contract]","consejo-nacional-de-vialidad","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de custodia y administración del acervo documental del Archivo Central del CONAVI según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432016610300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016610300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0006000001}]","432016610300029","2017-12-09T09:22:17.000Z","2016CD-000031-0006000001","ocds-rwubve-2016CD-000031-0006000001","[SERVICIOS]","22128.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","38500","https://www.sicop.go.cr/index.jsp","buyer","22128.81","432016610300029","550.74195","550.74195","USD","USD","40.18","40.18"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T11:12:03.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","18825","CRC","Consejo Nacional de Vialidad","2018CD-000024-0006000001-432018610300064","[contract]","consejo-nacional-de-vialidad","[cifsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de protección personal, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0006000001}]","432018610300064","2019-08-07T11:12:03.000Z","2018CD-000024-0006000001","ocds-rwubve-2018CD-000024-0006000001","[BIENES]","21750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","18825","https://www.sicop.go.cr/index.jsp","buyer","21750","432018610300064",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T08:33:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","25200","CRC","Consejo Nacional de Vialidad","2021CD-000012-0006000001-432021610300011","[contract]","consejo-nacional-de-vialidad","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para trabajos de topografía, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021610300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021610300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006000001}]","432021610300011","2022-06-04T08:33:45.000Z","2021CD-000012-0006000001","ocds-rwubve-2021CD-000012-0006000001","[BIENES]","21686.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","25200","https://www.sicop.go.cr/index.jsp","buyer","21686.35","432021610300011",,,,,,
"2021-11-28T01:49:58.000Z","2019-08-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T11:49:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","CRC","Consejo Nacional de Vialidad","2019CD-000003-0006000001-432019610300047","[contract]","consejo-nacional-de-vialidad","[sco-mantenimiento-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para los Equipos de Aire Acondicionados del CONAVI.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0006000001}]","432019610300047","2020-08-08T11:49:07.000Z","2019CD-000003-0006000001","ocds-rwubve-2019CD-000003-0006000001","[SERVICIOS]","21003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","22212.92","https://www.sicop.go.cr/index.jsp","buyer","21003","432019610300047",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T06:28:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006000001]","[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","50002","CRC","Consejo Nacional de Vialidad","2020CD-000048-0006000001-432020610300091","[contract]","consejo-nacional-de-vialidad","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de Plantas Eléctricas de las oficinas Centrales de Pesos y Dimensiones y Estaciones de Pesaje, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006000001}]","432020610300091","2021-12-04T06:28:45.000Z","2020CD-000048-0006000001","ocds-rwubve-2020CD-000048-0006000001","[SERVICIOS]","20602.273","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","50002","https://www.sicop.go.cr/index.jsp","buyer","20602.273","432020610300091",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T13:33:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0006000001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","21500","CRC","Consejo Nacional de Vialidad","2018CD-000017-0006000001-432018610300048","[contract]","consejo-nacional-de-vialidad","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura en spray especial para uso en topografía","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0006000001}]","432018610300048","2019-06-28T13:33:22.000Z","2018CD-000017-0006000001","ocds-rwubve-2018CD-000017-0006000001","[BIENES]","19750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","21500","https://www.sicop.go.cr/index.jsp","buyer","19750","432018610300048",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T13:18:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, details={type=company}, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","45000","CRC","Consejo Nacional de Vialidad","2017CD-000025-0006000001-432017610300017","[contract]","consejo-nacional-de-vialidad","[companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pizarras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0006000001}]","432017610300017","2017-08-07T13:18:09.000Z","2017CD-000025-0006000001","ocds-rwubve-2017CD-000025-0006000001","[BIENES]","19442.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CDM SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-cdm-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","19442.22","432017610300017","571.830036","571.830036","USD","USD","34","34"
