"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PETRELEC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186674]","[{address={countryName=México}, roles=supplier, name=PETRELEC, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=petrelec-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N86-2012-237977","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[petrelec-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 293 SLT 1703 conversión a 400 kv de la Rivera Maya","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 293 SLT 1703 conversión a 400 kv de la Rivera Maya","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186674}]","Elaboración e integración del dictamen de factibilidad técnica, económica","237977","true","Presencial","Comisión Federal de Electricidad","2012-02-11T00:00:00.000Z","294103","ocds-0ud2q6-SO-018TOQ059-N86-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","359580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PETRELEC, S.C., id=petrelec-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","359580","237977"
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345260]","[{address={countryName=México}, roles=supplier, name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N86-2013-435425","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Opt proy Techumbre Oriente; Elab Proyecto para adecuación de Oficinas en Laboratorio de Hidráulica, en Cuernavaca, Morelos.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Opt proy Techumbre Oriente; Elab Proyecto para adecuación de Oficinas en Laboratorio de Hidráulica, en Cuernavaca, Morelos.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","435425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345260}]","Opt Proyec Techumbre Oriente; Elab Proye p/adec ofnas LAB HIDRAULICA Cuern, Mor","435425","true","Presencial","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","521444","ocds-0ud2q6-SO-018TOQ059-N86-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","84999.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISION URBANIZADORA MANTENIMIENTO Y ARQUITECTURA SA DE CV, id=supervision-urbanizadora-mantenimiento-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84999.5","435425"
"2019-11-08T17:40:02.000Z","2012-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187121]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-pier-francesco-bertola}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N87-2012-238577","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada sobre aspectos constructivos, para el proyecto Paso Ancho, en el estado de Oaxaca","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada sobre aspectos constructivos, para el proyecto Paso Ancho, en el estado de Oaxaca","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238577","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187121}]","Asistencia técnica especializada sobre aspectos constructivos, para el proyecto","238577","true","Presencial","Comisión Federal de Electricidad","2012-01-29T00:00:00.000Z","294658","ocds-0ud2q6-SO-018TOQ059-N87-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","36800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","238577"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. NELSON LUIZ DE SOUSA PINTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346662]","[{address={countryName=Brasil}, roles=supplier, name=DR. NELSON LUIZ DE SOUSA PINTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-nelson-luiz-de-sousa-pinto}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N88-2013-437812","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-nelson-luiz-de-sousa-pinto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista constructivo en general, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista constructivo en general, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","437812","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346662}]","Asist téc esp p/revis y eval dsd pto vista constructivo en P.H. Chicoasén II","437812","true","Presencial","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","523256","ocds-0ud2q6-SO-018TOQ059-N88-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","37320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. NELSON LUIZ DE SOUSA PINTO, id=dr-nelson-luiz-de-sousa-pinto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","37320","437812"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346712]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pier-francesco-bertola}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N89-2013-437876","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada sobre aspectos constructivos, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada sobre aspectos constructivos, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","437876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346712}]","Asist téc espec sobre aspectos constructivos, en el P.H. Chicoasén II.","437876","true","Presencial","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","523365","ocds-0ud2q6-SO-018TOQ059-N89-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","31150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31150","437876"
"2019-11-08T17:40:02.000Z","2012-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187213]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N90-2012-238766","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 272 LT red de Transmisión Asociada a la CI Santa Rosalía III","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del dictamen de factibilidad técnica, económica y ambiental del proyecto: 272 LT red de Transmisión Asociada a la CI Santa Rosalía III","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","238766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187213}]","Elaboración e integración del dictamen de factibilidad técnica, económica","238766","true","Presencial","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","294806","ocds-0ud2q6-SO-018TOQ059-N90-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","191200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","191200","238766"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. GABRIEL FERNÁDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346797]","[{address={countryName=Estados Unidos}, roles=supplier, name=DR. GABRIEL FERNÁDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-gabriel-fernadez}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N90-2013-438042","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-gabriel-fernadez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluació desde el punto de vista de la geotecnia y mecánica de suelos y rocas, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para la revisión y evaluació desde el punto de vista de la geotecnia y mecánica de suelos y rocas, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","438042","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346797}]","Asist Téc esp p/rev y eva pto vta geotecnia meca suelos y rocas PH Chicoasén II","438042","true","Presencial","Comisión Federal de Electricidad","2013-09-18T00:00:00.000Z","523494","ocds-0ud2q6-SO-018TOQ059-N90-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","41100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. GABRIEL FERNÁDEZ, id=dr-gabriel-fernadez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","41100","438042"
"2019-01-24T01:18:06.000Z","2013-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. CÉSAR BAYARDO MATERON NARVÁEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346811]","[{address={countryName=Brasil}, roles=supplier, name=ING. CÉSAR BAYARDO MATERON NARVÁEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-cesar-bayardo-materon-narvaez}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N91-2013-438115","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-cesar-bayardo-materon-narvaez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista de la geotecnia, en el Proyecto Hidroeléctrico Chicoasén II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada para la revisión y evaluación desde el punto de vista de la geotecnia, en el Proyecto Hidroeléctrico Chicoasén II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","438115","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346811}]","Asis tec esp p/rev y eval dsd el punto vista Geotecnia el el P.H. Chicoasén II.","438115","true","Presencial","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","523553","ocds-0ud2q6-SO-018TOQ059-N91-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","34600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. CÉSAR BAYARDO MATERON NARVÁEZ, id=ing-cesar-bayardo-materon-narvaez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34600","438115"
"2019-01-24T01:17:46.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. JORGE PEREZ DUARTE LIÑERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517856]","[{address={countryName=México}, roles=supplier, name=ING. JORGE PEREZ DUARTE LIÑERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-jorge-perez-duarte-linero}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N91-2014-693490","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-jorge-perez-duarte-linero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del presupuesto a precios unitarios, de las obras civiles del Proyecto Hidroeléctrico Las Cruces.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del presupuesto a precios unitarios, de las obras civiles del Proyecto Hidroeléctrico Las Cruces.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","693490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517856}]","Elab e Integra Prespu a PU de obras civiles del PH Las Cruces","693490","true","Presencial","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","766139","ocds-0ud2q6-SO-018TOQ059-N91-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. JORGE PEREZ DUARTE LIÑERO, id=ing-jorge-perez-duarte-linero}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","693490"
"2019-01-24T01:18:06.000Z","2013-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA ASESORIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346829]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N92-2013-438146","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-asesoria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de los estudios de constructibilidad y presupuestación del Proyecto Presa Paso Ancho, en el estado de Oaxaca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de los estudios de constructibilidad y presupuestación del Proyecto Presa Paso Ancho, en el estado de Oaxaca.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","438146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346829}]","Elab de estu de construc y presupues del Proye Presa Paso Ancho, Oaxaca.","438146","true","Presencial","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","523584","ocds-0ud2q6-SO-018TOQ059-N92-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2117904.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ASESORIA Y CONSULTORIA SA DE CV, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2117904.08","438146"
