"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Tihuatlán, id=mx-ver-tihuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830175912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5649922621000004E8","[]","[{type=contactPoint, value=Jóse Luis Rodríguez del Ángel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tihuatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tihuatlán, id=mx-ver-tihuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=VER, id=ver}]","1.5649922621000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tihuatlán","0","0","0","presidencia-municipal-de-tihuatlan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Arrendamiento de Inmuebles, scheme=MX-CPA, id=930087056, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5276863544E8","[]","[{type=contactPoint, value=Ariadna Selene Aguilar Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Arrendamiento de Inmuebles","0","0","0","direccion-de-adquisiciones-y-arrendamiento-de-inmuebles-secretaria-de-educacion","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","63","0","[unidad-compradora]","[{legalName=Comisión Municipal de Agua y Saneamiento, scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5150540348000002E8","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua y Saneamiento","0","0","0","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548182835000002E8","[]","[{type=contactPoint, value=Enuar Alan Trujillo Gómez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Oficina de Recursos Materiales","0","0","0","oficina-de-recursos-materiales-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","671","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4466917413999993E8","[]","[{type=contactPoint, value=Noé Rodrigo Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ixtaczoquitlán, id=mx-ver-ixtaczoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830085885, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4434156660999998E8","[]","[{type=contactPoint, value=MIGUEL ANGEL CASTELAN CRIVELLI}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtaczoquitlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Ixtaczoquitlán, id=mx-ver-ixtaczoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","1.4434156660999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtaczoquitlán","0","0","0","presidencia-municipal-de-ixtaczoquitlan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.3594265498000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Protección Civil","0","0","0","secretaria-de-proteccion-civil","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=930012993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3594265498000002E8","[]","[{type=contactPoint, value=Javier Noriega García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-proteccion-civil","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","1.3352732966000001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de la Vivienda","0","0","0","instituto-veracruzano-de-la-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830048996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3225926099E8","[]","[{type=contactPoint, value=Antonio Reza Burelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cosoleacaque","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=VER, id=ver}]","1.3225926099E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoleacaque","0","0","0","presidencia-municipal-de-cosoleacaque","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD, scheme=MX-CPA, id=930010915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2204879083000001E8","[]","[{type=contactPoint, value=JORGE ALBERTO SHADID MANZUR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","REGIMEN ESTATAL DE PROTECCION SOCIAL EN SALUD","0","0","0","regimen-estatal-de-proteccion-social-en-salud-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1540617677770005E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Perote, id=mx-ver-perote, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830128914, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1537518930000001E8","[]","[{type=contactPoint, value=Manuel Gómez Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-perote","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Perote, id=mx-ver-perote, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","52","0","[dependencia]","[{legalName=VER, id=ver}]","1.1537518930000001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Perote","0","0","0","presidencia-municipal-de-perote","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","41","0","[unidad-compradora]","[{legalName=Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales, scheme=MX-CPA, id=830193997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0442802090000004E8","[]","[{type=contactPoint, value=Simitrio Chicuellar García}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=CONSEJO DE DESARROLLO DEL PAPALOAPAN, scheme=MX-CPA, id=930037901, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0008272609E8","[]","[{type=contactPoint, value=JOSE ANTONIO TOBON TORRES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CONSEJO DE DESARROLLO DEL PAPALOAPAN","0","0","0","consejo-de-desarrollo-del-papaloapan-consejo-de-desarrollo-del-papaloapan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=930066907, uri=https://sites.google.com/site/cnetuc/directorio}]","9.87228299E7","[]","[{type=contactPoint, value=Oscar Alejandro Meza Nuñez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-instituto-veracruzano-de-la-vivienda","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xico, id=mx-ver-xico, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830092969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.123030569E7","[]","[{type=contactPoint, value=José de Jesús Flores García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xico","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xico, id=mx-ver-xico, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=VER, id=ver}]","9.123030569E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xico","0","0","0","presidencia-municipal-de-xico","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","184","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Arrendamiento de Inmuebles, scheme=MX-CPA, id=930087056, uri=https://sites.google.com/site/cnetuc/directorio}]","8.902218514000002E7","[]","[{type=contactPoint, value=Ariadna Selene Aguilar Amaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Dirección de Adquisiciones y Arrendamiento de Inmuebles","0","0","0","direccion-de-adquisiciones-y-arrendamiento-de-inmuebles-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.40378723E7","[]","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","8.373128861E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolutla","0","0","0","presidencia-municipal-de-tecolutla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830158862, uri=https://sites.google.com/site/cnetuc/directorio}]","8.373128861E7","[]","[{type=contactPoint, value=David Cárdenas Manzano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecolutla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=VER, id=ver}]","7.406098266000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatepec","0","0","0","presidencia-municipal-de-coatepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Juan Rodríguez Clara, id=mx-ver-juan-rodriguez-clara, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=VER, id=ver}]","6.896833901239999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan Rodríguez Clara","0","0","0","presidencia-municipal-de-juan-rodriguez-clara","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Juan Rodríguez Clara, id=mx-ver-juan-rodriguez-clara, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE OBRAS PUBLICAS, scheme=MX-CPA, id=830094840, uri=https://sites.google.com/site/cnetuc/directorio}]","6.896833901239999E7","[]","[{type=contactPoint, value=ISAIAS GONZALEZ VILLEGAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE OBRAS PUBLICAS","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-juan-rodriguez-clara","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","18","0","[unidad-compradora]","[{legalName=SecretarÃ­a de Medio Ambiente, scheme=MX-CPA, id=930008971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.524421559000001E7","[]","[{type=contactPoint, value=Héctor Eduardo Flores Tostado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SecretarÃ­a de Medio Ambiente","0","0","0","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830026893, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1958663300000004E7","[]","[{type=contactPoint, value=Marco Antonio Morales Padilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-banderilla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","6.1958663300000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Banderilla","0","0","0","presidencia-municipal-de-banderilla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General (CMAS), scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7595700300000004E7","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Dirección General (CMAS)","0","0","0","direccion-general-cmas-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=VER, id=ver}]","5.4358352020000026E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jilotepec","0","0","0","presidencia-municipal-de-jilotepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830016920, uri=https://sites.google.com/site/cnetuc/directorio}]","5.418493250000001E7","[]","[{type=contactPoint, value=Venancio Carlos Reyes Bretón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-antigua","0"
"[{parent=Veracruz, parent_id=mx-ver, name=La Antigua, id=mx-ver-la-antigua, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=VER, id=ver}]","5.418493250000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Antigua","0","0","0","presidencia-municipal-de-la-antigua","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-15T13:58:14.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas del IMAVER, scheme=MX-CPA, id=830193787, uri=https://sites.google.com/site/cnetuc/directorio}]","5.232301469E7","[]","[{type=contactPoint, value=Margarita del Rosario Pineda Vivar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Dirección de Administración y Finanzas del IMAVER","0","0","0","direccion-de-administracion-y-finanzas-del-imaver-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830173933, uri=https://sites.google.com/site/cnetuc/directorio}]","4.984114644E7","[]","[{type=contactPoint, value=Misael Santos Escudero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tezonapa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tezonapa, id=mx-ver-tezonapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","4.984114644E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tezonapa","0","0","0","presidencia-municipal-de-tezonapa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9711102870000005E7","[]","[{type=contactPoint, value=Ricardo Colorado Alfonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-secretaria-de-desarrollo-social","0"
