"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-21T16:42:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[AUTOTRANSPORTES I MEX T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTACIÓN TERRESTRES PARA EL PERSONAL DE OFICINAS CENTRALES PARA ASISTIR AL XIX EVENTO DEPORTIVO Y CULTURAL 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394961]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES I MEX T SA DE CV, additionalIdentifiers={legalName=AUTOTRANSPORTES I MEX T SA DE CV, scheme=RFC, verified=1, id=AIM910425TR1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-i-mex-t-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E19-2018-1757808","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[autotransportes-i-mex-t-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Iván Daniel Cisneros García","2018-02-23T13:00:00.000Z","ivan-daniel-cisneros-garcia","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRES PARA EL PERSONAL DE OFICINAS CENTRALES PARA ASISTIR AL XIX EVENTO DEPORTIVO Y CULTURAL 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008VSS005","false","Expirado","SERVICIO DE TRANSPORTACIÓN TERRESTRES PARA EL PERSONAL DE OFICINAS CENTRALES PARA ASISTIR AL XIX EVENTO DEPORTIVO Y CULTURAL 2018","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1757808","MX-CPA","MXN","SERVICIO DE TRANSPORTACIÓN TERRESTRES PARA EL PERSONAL DE OFICINAS CENTRALES PARA ASISTIR AL XIX EVENTO DEPORTIVO Y CULTURAL 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394961}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE PARA EL PERSONAL DE OFICINAS CENTRALES","1757808","No se utilizó el Contrato Marco","Electrónica","Diconsa, S.A. de C.V.","2018-03-30T00:00:00.000Z","1620267","ocds-0ud2q6-AA-020VSS005-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","207000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AUTOTRANSPORTES I MEX T SA DE CV, id=autotransportes-i-mex-t-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207000","1757808"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826109]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E20-2016-1029126","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[redpack-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO ABIERTO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE MENSAJERÍA Y PAQUETERÍA EN EL ÁREA METROPOLITANA DE LA CIUDAD DE MÉXICO Y AL INTERIOR DEL PAÍS PARA LAS OFICINAS CENTRALES, SUCURSALES Y UNIDADES OPERATIVAS DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Terminado","SERVICIO ABIERTO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE MENSAJERÍA Y PAQUETERÍA EN EL ÁREA METROPOLITANA DE LA CIUDAD DE MÉXICO Y AL INTERIOR DEL PAÍS PARA LAS OFICINAS CENTRALES, SUCURSALES Y UNIDADES OPERATIVAS DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1029126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826109}]","SERVICIO ABIERTO DE RECOLECCIÓN, TRASLADO Y ENTREGA DE MENSAJERÍA","1029126",,"Presencial","Diconsa, S.A. de C.V.","2016-05-08T00:00:00.000Z","1014495","ocds-0ud2q6-AA-020VSS005-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1029126","true","true"
"2019-09-11T10:42:05.000Z","2018-02-22T09:18:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","Seguro Colectivo de retiro para servidores públicos de Diconsa, S.A. de C.V.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395138]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., additionalIdentifiers={legalName=METLIFE MEXICO, S.A., scheme=RFC, verified=1, id=MME920427EM3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E20-2018-1825393","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[metlife-mexico-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Iván Daniel Cisneros García","2018-02-23T12:00:00.000Z","ivan-daniel-cisneros-garcia","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","Seguro Colectivo de retiro para servidores públicos de Diconsa, S.A. de C.V.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008VSS005","false","Expirado","Seguro Colectivo de retiro para servidores públicos de Diconsa, S.A. de C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1825393","MX-CPA","MXN","Seguro Colectivo de retiro para servidores públicos de Diconsa, S.A. de C.V.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395138}]","Seguro Colectivo de retiro para servidores públicos de Diconsa, S.A. de C.V.","1825393","No se utilizó el Contrato Marco","Electrónica","Diconsa, S.A. de C.V.","2019-02-28T00:00:00.000Z","1620441","ocds-0ud2q6-AA-020VSS005-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","104568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104568","1825393","true",
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834163]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E22-2016-1038100","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[electropura]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN LAS OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SUMINISTRO DE AGUA PURIFICADA EN LAS OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1038100","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834163}]","SUMINISTRO DE AGUA PURIFICADA EN LAS OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","1038100",,"Presencial","Diconsa, S.A. de C.V.","2017-02-24T00:00:00.000Z","1031411","ocds-0ud2q6-AA-020VSS005-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","236424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ELECTROPURA, id=electropura}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236424","1038100","true","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[BLANCA ESTELA LUNA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840912]","[{identifier={legalName=BLANCA ESTELA LUNA RAMIREZ, scheme=RUPC, id=57907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLANCA ESTELA LUNA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=blanca-estela-luna-ramirez}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E23-2016-1047038","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[blanca-estela-luna-ramirez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS CONTABLES Y DIARIOS OFICIALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS CONTABLES Y DIARIOS OFICIALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1047038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840912}]","SERVICIO DE ENCUADERNACIÓN DE DOCUMENTOS CONTABLES Y DIARIOS OFICIALES","1047038",,"Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1032732","ocds-0ud2q6-AA-020VSS005-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","126000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BLANCA ESTELA LUNA RAMIREZ, id=blanca-estela-luna-ramirez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","1047038","true","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836087]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E24-2016-1041138","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[el-mundo-es-tuyo-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO PARA LA RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS PARA SERVIDORES PÚBLICOS DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO PARA LA RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS PARA SERVIDORES PÚBLICOS DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1041138","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836087}]","SERVICIO PARA LA RESERVACIÓN, EXPEDICIÓN Y MINISTRACIÓN DE PASAJES AÉREOS","1041138",,"Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1033928","ocds-0ud2q6-AA-020VSS005-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","5779760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5779760","1041138","true","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[CAFE BERSA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088733]","[{identifier={legalName=CAFE BERSA S DE RL DE CV, scheme=RUPC, id=222760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAFE BERSA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cafe-bersa-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E24-2017-1392068","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[cafe-bersa-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE COMEDOR PARA EL PERSONAL DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE COMEDOR PARA EL PERSONAL DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1392068","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088733}]","SERVICIO DE COMEDOR (AD 2A VUELTA)","1392068",,"Electrónica","Diconsa, S.A. de C.V.","2018-03-30T00:00:00.000Z","1295261","ocds-0ud2q6-AA-020VSS005-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","2510485.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAFE BERSA S DE RL DE CV, id=cafe-bersa-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2510485.2","1392068","true","true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[FANERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090302]","[{identifier={legalName=FANERMEX SA DE CV, scheme=RUPC, id=203088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FANERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fanermex-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E25-2017-1393266","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[fanermex-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1393266","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090302}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO","1393266",,"Electrónica","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1299060","ocds-0ud2q6-AA-020VSS005-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","129047","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FANERMEX SA DE CV, id=fanermex-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129047","1393266",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[PHOTO STOCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837167]","[{address={countryName=México}, roles=supplier, name=PHOTO STOCK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=photo-stock-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E26-2016-1042612","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[photo-stock-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SUSCRIPCIÓN AL BANCO DE IMÁGENES PARA LA REALIZACIÓN DE LAS ACTIVIDADES INFORMATIVAS Y DE INVESTIGACIÓN QUE REALIZA LA COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SUSCRIPCIÓN AL BANCO DE IMÁGENES PARA LA REALIZACIÓN DE LAS ACTIVIDADES INFORMATIVAS Y DE INVESTIGACIÓN QUE REALIZA LA COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1042612","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837167}]","SUSCRIPCIÓN AL BANCO DE IMÁGENES PARA LA REALIZACIÓN DE LAS ACTIVIDADES INFORMAT","1042612",,"Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1035178","ocds-0ud2q6-AA-020VSS005-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","49581","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PHOTO STOCK SA DE CV, id=photo-stock-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49581","1042612",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[GRUPO DELOU SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839369]","[{identifier={legalName=GRUPO DELOU SA DE CV, scheme=RUPC, id=206131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DELOU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-delou-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E27-2016-1045299","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[grupo-delou-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL DÉCIMO SÉPTIMO EVENTO DEPORTIVO Y CULTURAL NACIONAL 2016.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL DÉCIMO SÉPTIMO EVENTO DEPORTIVO Y CULTURAL NACIONAL 2016.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1045299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839369}]","REALIZACIÓN DEL DÉCIMO SÉPTIMO EVENTO DEPORTIVO Y CULTURAL NACIONAL 2016.","1045299",,"Presencial","Diconsa, S.A. de C.V.","2016-04-30T00:00:00.000Z","1037419","ocds-0ud2q6-AA-020VSS005-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","20998333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO DELOU SA DE CV, id=grupo-delou-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20998333","1045299",,"true"
