"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=918032996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.689556576777999E8","[]","[{type=contactPoint, value=HECTOR JAVIER NARANJO CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-servicios-de-salud-publica-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=San Blas, id=mx-nay-san-blas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaría de Planeación y Presupuesto, scheme=MX-CPA, id=818012985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.041279165E7","[]","[{type=contactPoint, value=German Valdez Azcona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación y Presupuesto","0","0","0","secretaria-de-planeacion-y-presupuesto-presidencia-municipal-de-san-blas","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Santa María del Oro, id=mx-nay-santa-maria-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=NAY, id=nay}]","5679399.62","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María del Oro","0","0","0","presidencia-municipal-de-santa-maria-del-oro","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=918002995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.838714266275995E8","[]","[{type=contactPoint, value=David Jiménez Narváez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.79390843179999E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-instituto-nayarita-para-la-infraestructura-fisica-educativa","0"
"[{parent=Nayarit, parent_id=mx-nay, name=La Yesca, id=mx-nay-la-yesca, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Ayuntamiento de la Yesca, scheme=MX-CPA, id=818019992, uri=https://sites.google.com/site/cnetuc/directorio}]","4231575.37","[]","[{type=contactPoint, value=RAFAEL RAMOS MICHEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Ayuntamiento de la Yesca","0","0","0","ayuntamiento-de-la-yesca-presidencia-municipal-de-la-yesca","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=818017999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.001422931499999E8","[]","[{type=contactPoint, value=GILBERTO GAMEROS GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-general-de-obras-publicas-municipales-presidencia-municipal-de-tepic","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818004988, uri=https://sites.google.com/site/cnetuc/directorio}]","9.537345144100004E7","[]","[{type=contactPoint, value=MARCO ANTONIO PONTANILLO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-compostela","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=NAY, id=nay}]","3944558.37","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Patronato para Administrar el Impuesto Especial Destinado a la Universidad Autónoma de Nayarit","0","0","0","patronato-para-administrar-el-impuesto-especial-destinado-a-la-universidad-autonoma-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Presupuesto, scheme=MX-CPA, id=818010989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.197694886E7","[]","[{type=contactPoint, value=Jose Alfredo Toyoda Chavez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Presupuesto","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-rosamorada","0"
