"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTAS DE LA HUASTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333017]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LA HUASTECA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-de-la-huasteca-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N48-2013-427426","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantas-de-la-huasteca-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700427704","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700427704","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","427426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333017}]","LLANTAS PARA VEHICULOS 89929, 86276 y 59608 DE LA ZONA VALLES","427426","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","504372","ocds-0ud2q6-SA-018TOQ965-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31321.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LA HUASTECA SA, id=llantas-de-la-huasteca-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31321.12","427426"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174712]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N49-2012-719575","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPAR. GRAL. A GRUA ALTEC AA-600 V-46418","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPAR. GRAL. A GRUA ALTEC AA-600 V-46418","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","719575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174712}]","REPARACION DE EQ HIDRAULICO 46418","719575","true","Mixta","Comisión Federal de Electricidad","2012-11-19T00:00:00.000Z","275648","ocds-0ud2q6-SA-018TOQ965-N49-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49950","719575","2012-10-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MIGUEL ANGEL RUBIO GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218354]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RUBIO GAMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-rubio-gamez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N5-2013-298338","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[miguel-angel-rubio-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CONEXION DE SERVICIOS SANTOS Y XILITLA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CONEXION DE SERVICIOS SANTOS Y XILITLA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","298338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218354}]","CONEXION DE SERVICIOS SANTOS Y XILITLA","298338","true","Mixta","Comisión Federal de Electricidad","2013-04-05T00:00:00.000Z","338586","ocds-0ud2q6-SA-018TOQ965-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL RUBIO GAMEZ, id=miguel-angel-rubio-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","298338",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUMAXA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91706]","[{address={countryName=México}, roles=supplier, name=JUMAXA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N6-2012-692006","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","PODA DE ARBOLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","692006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91706}]","PODA DE ARBOLES AREA URBANA Y RURAL EN AMBITO DE LA ZONA VALLES SOLPED 600313899","692006","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","149943","ocds-0ud2q6-SA-018TOQ965-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUMAXA DE LA HUASTECA SA DE CV, id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280500","692006","2012-02-14T00:00:00.000Z","2012-03-01T12:39:00.000Z","2012-03-02T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368913]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N6-2014-483516","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","FUMIGACION DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","FUMIGACION DE SUBESTACIONES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","483516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368913}]","FUMIGACION DE SUBESTACIONES","483516","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","555953","ocds-0ud2q6-SA-018TOQ965-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","152450.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152450.38","483516","2014-03-03T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521163]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N6-2015-698072","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTO PREVEN DE LAS 85 HRS EQUIPS HIDRAULICO Y TRITURADORA ECO 104925 Y 104785","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTO PREVEN DE LAS 85 HRS EQUIPS HIDRAULICO Y TRITURADORA ECO 104925 Y 104785","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","698072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521163}]","MANTO PREVEN DE LAS 85 HRS EQUIPS HIDRAULICO Y TRITURADORA ECO 104925 Y 104785","698072","true","Mixta","Comisión Federal de Electricidad","2015-03-04T00:00:00.000Z","769155","ocds-0ud2q6-SA-018TOQ965-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27100","698072",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[AVALOS MORALES ADAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7923]","[{address={countryName=México}, roles=supplier, name=AVALOS MORALES ADAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=avalos-morales-adan}]",,"MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N7-2011-697365","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[avalos-morales-adan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION A VEH-54955","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION A VEH-54955","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","697365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7923}]","REPARACION DEL VEHICULO ECO 54955 CON SOLPED 600285058","697365","true",,"Comisión Federal de Electricidad","2011-04-04T00:00:00.000Z","13641","ocds-0ud2q6-SA-018TOQ965-N7-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALOS MORALES ADAN, id=avalos-morales-adan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27100","697365","2011-03-23T00:00:00.000Z","2011-03-25T14:05:00.000Z","2011-03-28T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUMAXA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91749]","[{address={countryName=México}, roles=supplier, name=JUMAXA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N7-2012-691961","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CONSERVACION DE BRECHA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CONSERVACION DE BRECHA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","691961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91749}]","INSPECCION Y DESMONTE EN EL AMBITO DE LA ZONA VALLES SOLPED 600313931","691961","true","Mixta","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","150543","ocds-0ud2q6-SA-018TOQ965-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUMAXA DE LA HUASTECA SA DE CV, id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","691961","2012-02-14T00:00:00.000Z","2012-03-01T13:36:00.000Z","2012-03-02T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221277]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N7-2013-719621","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","DESHIERBE DE SE'S","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","DESHIERBE DE SE'S","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","719621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221277}]","DESHIERBE DE SE'S","719621","true","Mixta","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","343318","ocds-0ud2q6-SA-018TOQ965-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","128679","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128679","719621","2013-02-12T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368934]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N7-2014-483583","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","DESHIERBE DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","DESHIERBE DE SUBESTACIONES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","483583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368934}]","DESHIERBE DE SUBESTACIONES","483583","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","555978","ocds-0ud2q6-SA-018TOQ965-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","139179.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139179.21","483583","2014-03-03T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526576]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N7-2015-705204","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTENIMIENTOS CFEMATICOS ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTENIMIENTOS CFEMATICOS ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","705204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526576}]","MANTENIMIENTOS CFEMATICOS ZONA VALLES","705204","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","778009","ocds-0ud2q6-SA-018TOQ965-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","705204",,,
