"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[GERARDO ALBERTO CARRILLO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0155-2010]","[{roles=supplier, name=GERARDO ALBERTO CARRILLO RODRIGUEZ, details={type=person}, id=gerardo-alberto-carrillo-rodriguez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0155-2010-CENSIA-0155-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[gerardo-alberto-carrillo-rodriguez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INTRUMENTAL MEDICO","[{id=pot-1620519810584}]","EQUIPO E INTRUMENTAL MEDICO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0155-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0155-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0155-2010}]","EQUIPO E INTRUMENTAL MEDICO","CENSIA-0155-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-07-16T00:00:00.000Z","CENSIA-0155-2010","ocds-0ud2q6-CENSIA-0155-2010","593700.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALBERTO CARRILLO RODRIGUEZ, id=gerardo-alberto-carrillo-rodriguez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593700.76","CENSIA-0155-2010"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DIMOSA SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-005-RED-FRIA-2009]","[{roles=supplier, name=DIMOSA SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=dimosa-soluciones-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-005-RED-FRIA-2009-CENSIA-005-RED-FRIA-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[dimosa-soluciones-integrales-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTACARGA PARA EL PROGRAMA DE FORTALECIMEINTO DE RED DE FRIO 2009","[{id=pot-1620519810584}]","MONTACARGA PARA EL PROGRAMA DE FORTALECIMEINTO DE RED DE FRIO 2009","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-005-RED-FRIA-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-005-RED-FRIA-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-005-RED-FRIA-2009}]","MONTACARGA PARA EL PROGRAMA DE FORTALECIMEINTO DE RED DE FRIO 2009","CENSIA-005-RED-FRIA-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-30T00:00:00.000Z","CENSIA-005-RED-FRIA-2009","ocds-0ud2q6-CENSIA-005-RED-FRIA-2009","578762.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMOSA SOLUCIONES INTEGRALES S.A. DE C.V., id=dimosa-soluciones-integrales-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578762.8","CENSIA-005-RED-FRIA-2009"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0193-2010]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0193-2010-CENSIA-0193-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0193-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0193-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0193-2010}]","EQUIPO MEDICO Y DE LABORATORIO","CENSIA-0193-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-11-25T00:00:00.000Z","CENSIA-0193-2010","ocds-0ud2q6-CENSIA-0193-2010","468405.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468405.31","CENSIA-0193-2010"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BIRMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0011-2012]","[{roles=supplier, name=BIRMEX S.A. DE C.V., details={type=company}, id=birmex-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0011-2012-CENSIA-0011-2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[birmex-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA ANTINEUMOCOCICA 23","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA ANTINEUMOCOCICA 23","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0011-2012}]","SERVICIOS PARA LA IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA ANTINEUMOCOCICA 23","CENSIA-0011-2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2012-12-31T00:00:00.000Z","CENSIA-0011-2012","ocds-0ud2q6-CENSIA-0011-2012","468000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIRMEX S.A. DE C.V., id=birmex-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468000","CENSIA-0011-2012"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[QC DISTRIBUIDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0148-2010]","[{roles=supplier, name=QC DISTRIBUIDORES S.A. DE C.V., details={type=company}, id=qc-distribuidores-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0148-2010-CENSIA-0148-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[qc-distribuidores-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0148-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0148-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0148-2010}]","BIENES INFORMATICOS","CENSIA-0148-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-08-13T00:00:00.000Z","CENSIA-0148-2010","ocds-0ud2q6-CENSIA-0148-2010","454125.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QC DISTRIBUIDORES S.A. DE C.V., id=qc-distribuidores-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454125.02","CENSIA-0148-2010"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PRESS PRINTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0201-2010]","[{roles=supplier, name=PRESS PRINTING S.A. DE C.V., details={type=company}, id=press-printing-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0201-2010-CENSIA-0201-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[press-printing-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DE RECOMENDACIÓN DE ACCIDENTES VERSION 1 Y 2","[{id=pot-1620519810584}]","HOJAS DE RECOMENDACIÓN DE ACCIDENTES VERSION 1 Y 2","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0201-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0201-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0201-2010}]","HOJAS DE RECOMENDACIÓN DE ACCIDENTES VERSION 1 Y 2","CENSIA-0201-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-10-29T00:00:00.000Z","CENSIA-0201-2010","ocds-0ud2q6-CENSIA-0201-2010","440800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESS PRINTING S.A. DE C.V., id=press-printing-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440800","CENSIA-0201-2010"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DIDACTRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0036-AD/2014]","[{roles=supplier, name=DIDACTRADE S.A. DE C.V., details={type=company}, id=didactrade-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0036-AD/2014-CENSIA-0036-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[didactrade-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0036-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0036-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0036-AD/2014}]","OTROS SERVICIOS COMERCIALES","CENSIA-0036-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-08-14T00:00:00.000Z","CENSIA-0036-AD/2014","ocds-0ud2q6-CENSIA-0036-AD/2014","440672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIDACTRADE S.A. DE C.V., id=didactrade-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440672.4","CENSIA-0036-AD/2014"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MATEDUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0037-AD/2014]","[{roles=supplier, name=MATEDUCA S.A. DE C.V., details={type=company}, id=mateduca-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0037-AD/2014-CENSIA-0037-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[mateduca-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0037-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0037-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0037-AD/2014}]","OTROS SERVICIOS COMERCIALES","CENSIA-0037-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-08-14T00:00:00.000Z","CENSIA-0037-AD/2014","ocds-0ud2q6-CENSIA-0037-AD/2014","440616.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATEDUCA S.A. DE C.V., id=mateduca-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440616.72","CENSIA-0037-AD/2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[FELER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0087-AD/2014]","[{roles=supplier, name=FELER S.A. DE C.V., details={type=company}, id=feler-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0087-AD/2014-CENSIA-0087-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[feler-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNION NACIONAL DE RESPONSABLES ESTATALES CANCER","[{id=pot-1620519810584}]","REUNION NACIONAL DE RESPONSABLES ESTATALES CANCER","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0087-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0087-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0087-AD/2014}]","REUNION NACIONAL DE RESPONSABLES ESTATALES CANCER","CENSIA-0087-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-10T00:00:00.000Z","CENSIA-0087-AD/2014","ocds-0ud2q6-CENSIA-0087-AD/2014","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","CENSIA-0087-AD/2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DIDACTRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0078-AD/2014]","[{roles=supplier, name=DIDACTRADE S.A. DE C.V., details={type=company}, id=didactrade-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0078-AD/2014-CENSIA-0078-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[didactrade-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION DE MANUALES SOBRE SINDROME DE TURNER","[{id=pot-1620519810584}]","DISTRIBUCION DE MANUALES SOBRE SINDROME DE TURNER","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0078-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0078-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0078-AD/2014}]","DISTRIBUCION DE MANUALES SOBRE SINDROME DE TURNER","CENSIA-0078-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0078-AD/2014","ocds-0ud2q6-CENSIA-0078-AD/2014","439640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIDACTRADE S.A. DE C.V., id=didactrade-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439640","CENSIA-0078-AD/2014"
