"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020962]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500020962-4500020962","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA A LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA A LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020962}]","ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA A LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","4500020962","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-31T00:00:00.000Z","4500020962","ocds-0ud2q6-4500020962","1466419.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1466419.5","4500020962"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESÚS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023282]","[{roles=supplier, name=JESÚS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023282-4500023282","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LS PLAZAS DE COBRO DE LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023282}]","SERVICIO DE ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LS PLAZAS DE COBRO DE LA RED FONADIN","4500023282","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023282","ocds-0ud2q6-4500023282","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","4500023282"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESÚS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024453]","[{roles=supplier, name=JESÚS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500024453-4500024453","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PERSONAL DE LA RED FONADIN","[{id=pot-1620519810584}]","TRANSPORTE DE PERSONAL DE LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024453}]","TRANSPORTE DE PERSONAL DE LA RED FONADIN","4500024453","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024453","ocds-0ud2q6-4500024453","988000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988000","4500024453"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023258]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500023258-4500023258","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023258}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","4500023258","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023258","ocds-0ud2q6-4500023258","680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680000","4500023258"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025380]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025380-4500025380","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025380}]","ARRENDAMIENTO DE PIPAS PARA SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","4500025380","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500025380","ocds-0ud2q6-4500025380","537687.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537687.15","4500025380"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017535]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500017535-4500017535","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EQUIPOS ELECTRICOS Y AIRES ACONDICIONADOS DE LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EQUIPOS ELECTRICOS Y AIRES ACONDICIONADOS DE LAS PLAZAS DE COBRO DE LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017535}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EQUIPOS ELECTRICOS Y AIRES ACONDICIONADOS DE LAS PLAZAS DE COBRO DE LA RED FONADIN","4500017535","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017535","ocds-0ud2q6-4500017535","359348.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359348.66","4500017535"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006411]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500006411-5500006411","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE CONTRATO No.4500020962 CON No.DE CONVENIO 5500006411 PARA EL ARRENDAMIENTO DE PIPAS P/SUMINISTRO DE AGUA A LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","[{id=pot-1620519810584}]","AMPLIACIÓN DE CONTRATO No.4500020962 CON No.DE CONVENIO 5500006411 PARA EL ARRENDAMIENTO DE PIPAS P/SUMINISTRO DE AGUA A LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500006411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500006411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500006411}]","AMPLIACIÓN DE CONTRATO No.4500020962 CON No.DE CONVENIO 5500006411 PARA EL ARRENDAMIENTO DE PIPAS P/SUMINISTRO DE AGUA A LAS PLAZAS DE COBRO PERTENECIENTES A LA RED FONADIN","5500006411","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-28T00:00:00.000Z","5500006411","ocds-0ud2q6-5500006411","279318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279318","5500006411"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007256]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500007256-5500007256","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL CONTRATO 4500023282 CON NUMERO 550007256 PARA EL ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","AMPLIACIÓN DEL CONTRATO 4500023282 CON NUMERO 550007256 PARA EL ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","open","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007256}]","AMPLIACIÓN DEL CONTRATO 4500023282 CON NUMERO 550007256 PARA EL ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO DE LA RED FONADIN","5500007256","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-02-15T00:00:00.000Z","5500007256","ocds-0ud2q6-5500007256","211583.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211583.38","5500007256"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESUS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007703]","[{roles=supplier, name=JESUS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","5500007703-5500007703","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN NUMERO 5500007703 DEL CONTRATO 4500024453 RELATIVO AL SERVICIO DE TRANSPORTE DE PERSONAL DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","AMPLIACIÓN NUMERO 5500007703 DEL CONTRATO 4500024453 RELATIVO AL SERVICIO DE TRANSPORTE DE PERSONAL DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS",,"institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","5500007703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5500007703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5500007703}]","AMPLIACIÓN NUMERO 5500007703 DEL CONTRATO 4500024453 RELATIVO AL SERVICIO DE TRANSPORTE DE PERSONAL DE LA RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","5500007703","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-28T00:00:00.000Z","5500007703","ocds-0ud2q6-5500007703","188192.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188192.38","5500007703"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[JESÚS MANUEL CORNELIO ASCENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025243]","[{roles=supplier, name=JESÚS MANUEL CORNELIO ASCENCIO, details={type=person}, id=jesus-manuel-cornelio-ascencio}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500025243-4500025243","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-manuel-cornelio-ascencio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025243}]","ARRENDAMIENTO DE PIPAS PARA EL SUMINISTRO DE AGUA PARA LAS PLAZAS DE COBRO RED FONADIN DE LA GERENCIA DE TRAMO CHIAPAS","4500025243","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-15T00:00:00.000Z","4500025243","ocds-0ud2q6-4500025243","139659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS MANUEL CORNELIO ASCENCIO, id=jesus-manuel-cornelio-ascencio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139659","4500025243"
