"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2016CD-000076-0000400001","CRC","0.8","1144000","1","0.2","2016-03-14T09:53:00.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101379100","0.875","1","0.7535897435897435","1","2016CD-000076-0000400001-432016521000093","1","ocds-rwubve-2016CD-000076-0000400001","instituto-costarricense-de-electricidad","Adquisición de aceites 3108-0630-2016","0","1","0.19384615384615383","LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA","2016-03-14T09:53:00.000Z","0","0","0","1144000","1","0","lubriespeciales-internacionales-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, id=lubriespeciales-internacionales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2019CD-000100-0000900001","CRC","1","15999000","1","0.4","2019-07-24T11:10:44.000Z","Universidad de Costa Rica","1","0.7589423076923076","3101617005","0.875","1","0.7607692307692308","1","2019CD-000100-0000900001-432019080200148","1","ocds-rwubve-2019CD-000100-0000900001","universidad-de-costa-rica","Compra de Vehículos Aéreos no Tripulados","1","1","0.19692307692307692","GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA","2019-07-24T11:10:44.000Z","0","1","0","15999000","1","0","geoinn-geospatial-innovations-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2016CD-000076-0000400001","CRC","0.8","1.1187010848E7","1","0.2","2016-03-03T11:10:45.000Z","Instituto Costarricense de Electricidad","1","0.6883974358974358","3101248117","1","1","0.7535897435897435","1","2016CD-000076-0000400001-432016521000069","1","ocds-rwubve-2016CD-000076-0000400001","instituto-costarricense-de-electricidad","Adquisición de aceites 3108-0630-2016","0","1","0.19384615384615383","INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA","2016-03-03T11:10:45.000Z","0","0","0","1.1187010848E7","1","0","industrial-lithio-quimica-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=INDUSTRIAL LITHIO QUIMICA SOCIEDAD ANONIMA, id=industrial-lithio-quimica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000032-0008200001","CRC","0.8","246999.9","1","0.2","2018-06-15T14:48:56.000Z","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","0.6571474358974358","3101472790","0.875","0","0.7535897435897435","1","2018CD-000032-0008200001-432018000100031","1","ocds-rwubve-2018CD-000032-0008200001","ministerio-de-planificacion-nacional-y-politica-economica","SERVICIO DE CATERING ACTIVIDAD DESPACHO VICEMINISTRA 24 DE ABRIL 2018","1","1","0.19384615384615383","EVENTOS BRAGAR SOCIEDAD ANONIMA.","2018-06-15T14:48:56.000Z","0","0","0","246999.9","1","0","eventos-bragar-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000002-0009600001","CRC","1","60000","1","0.2","2018-03-06T11:46:49.000Z","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","0.7071474358974359","3101567244","0.875","1","0.7535897435897435","1","2018CD-000002-0009600001-432018000300013","1","ocds-rwubve-2018CD-000002-0009600001","junta-administrativa-del-archivo-nacional","Confección de gabachas blancas y azules","1","1","0.19384615384615383","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA","2018-03-06T11:46:49.000Z","0","0","0","60000","1","0","innovaciones-givan-i-g-sociedad-anonima","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000012-0007400001","CRC","1","14350000","1","0.4","2018-06-15T15:20:58.000Z","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","0.7589423076923076","3101745758","0.875","1","0.7607692307692308","1","2018CD-000012-0007400001-432018001200061","1","ocds-rwubve-2018CD-000012-0007400001","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","CREACIÓN Y DESARROLLO DE SISTEMA A LA MEDIDA CNR QC","1","1","0.19692307692307692","DMDINTER SOFT DOS SOCIEDAD ANONIMA","2018-06-15T15:20:58.000Z","0","1","0","14350000","1","0","dmdinter-soft-dos-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=DMDINTER SOFT DOS SOCIEDAD ANONIMA, id=dmdinter-soft-dos-sociedad-anonima, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2017CD-000072-0000100001","CRC","0.8","5800000","1","0.2","2017-07-05T15:05:25.000Z","Banco Nacional de Costa Rica","1","0.6276923076923078","3006101757","0.75","0","0.7607692307692308","1","2017CD-000072-0000100001-432017434100072","1","ocds-rwubve-2017CD-000072-0000100001","banco-nacional-de-costa-rica","PATROCINIO FERIAS DE EMPRENDIMIENTO GENERACIÓN E Y EXPO INNOVA","1","1","0.19692307692307692","Fundación de la Universidad de Costa Rica para la Investigación","2017-07-05T15:05:25.000Z","0","0","0","5800000","1","0","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","0","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2019PI-000146-0006500001","CRC","0.6","6300001","1","0.4","2019-11-29T09:57:11.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6571474358974358","3101179507","0.875","1","0.7535897435897435","1","2019PI-000146-0006500001-432019100900238","1","ocds-rwubve-2019PI-000146-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de Maquinaría para la limpieza y recava del cauce del San Pedro, Pilas de Canjel, Lepanto","0","1","0.19384615384615383","CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA","2019-11-29T09:57:11.000Z","0","1","0","6300001","0","0","constructora-santa-elena-de-poas-sociedad-anonima","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=CONSTRUCTORA SANTA ELENA DE POAS SOCIEDAD ANONIMA, id=constructora-santa-elena-de-poas-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018LA-000016-0006900001","CRC","0.8","8008000","1","0.2","2018-10-26T15:49:48.000Z","MINISTERIO DE JUSTICIA Y PAZ","1","0.6571474358974358","3101544550","0.875","1","0.7535897435897435","1","2018LA-000016-0006900001-432018000700222","1","ocds-rwubve-2018LA-000016-0006900001","ministerio-de-justicia-y-paz","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","0","1","0.19384615384615383","COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA","2018-10-26T15:49:48.000Z","0","0","0","8008000","1","0","coalicion-automotriz-coauto-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2017CD-001256-0015499999","CRC","0.8","1050000","1","0.2","2017-10-11T08:39:30.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101638958","0.875","0","0.7535897435897435","1","2017CD-001256-0015499999-432017013501188","1","ocds-rwubve-2017CD-001256-0015499999","municipalidad-de-san-jose","EL JUICIO ORAL Y PUBLICO EN EL PROCESO CONTENCIOSO ADMINISTRATIVO","1","1","0.19384615384615383","AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA","2017-10-11T08:39:30.000Z","0","0","0","1050000","1","0","auros-formacion-empresarial-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
