"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP36/260-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL DEL CENTRO S.A. DE C.V., details={type=company}, id=hi-tec-medical-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-036-08-ISEM-ADQ-LP36/260-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[hi-tec-medical-del-centro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE AFERESIS Y BOLSAS RECOLECTORAS DE SANGRE CON ENTREGA DE EQUIPOS EN COMODATO","[{id=compranet3-1620530467436}]","44064003","ADQUISICION DE AFERESIS Y BOLSAS RECOLECTORAS DE SANGRE CON ENTREGA DE EQUIPOS EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP36/260-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP36/260-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP36/260-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE AFERESIS Y BOLSAS RECOLECTORAS DE SANGRE CON ENTREGA DE EQUIPOS EN COMODATO","ISEM-ADQ-LP36/260-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-036-08","ocds-0ud2q6-44064003-036-08","1.464536289E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL DEL CENTRO S.A. DE C.V., id=hi-tec-medical-del-centro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.464536289E7","ISEM-ADQ-LP36/260-08"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/259&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/259","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dewimed-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/259&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/259","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","613463.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613463.15","ISEM-AJ-ADQ-LP37/259"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/260&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/260","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[distribuciones-anro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/260&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/260","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201250","ISEM-AJ-ADQ-LP37/260"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/261&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, details={type=company}, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/261","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[equipos-profesionales-para-hospitales-y-laboratorios-sa-de]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/261&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/261","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","22885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PROFESIONALES PARA HOSPITALES Y LABORATORIOS S.A. DE, id=equipos-profesionales-para-hospitales-y-laboratorios-sa-de}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22885","ISEM-AJ-ADQ-LP37/261"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/262&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/262","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[iisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/262&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/262","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","839776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839776","ISEM-AJ-ADQ-LP37/262"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/263&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/263","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/263&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/263","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","422100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V., id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422100","ISEM-AJ-ADQ-LP37/263"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/264&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/264","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/264&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/264","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","153996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153996","ISEM-AJ-ADQ-LP37/264"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/265&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, details={type=company}, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-06-ISEM-AJ-ADQ-LP37/265","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","[{id=compranet3-1620530467436}]","44064003","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/265&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO, MOBILIARIO DE OFICINA Y PARA HOSPITALES (CENTRO DE SALUD ""EL ORO"")","ISEM-AJ-ADQ-LP37/265","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-06","ocds-0ud2q6-44064003-037-06","122979.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA LA HABILIDAD Y EL INGENIO EDUCATIVO SA CV, id=productos-para-la-habilidad-y-el-ingenio-educativo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122979.24","ISEM-AJ-ADQ-LP37/265"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/243&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, details={type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-037-07-ISEM-AJ-ADQ-LP37/243","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sanchez-automotriz-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","44064003","VEHICULOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP37/243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP37/243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP37/243&p_CveDep=44064&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","VEHICULOS","ISEM-AJ-ADQ-LP37/243","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-037-07","ocds-0ud2q6-44064003-037-07","4989130.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, id=sanchez-automotriz-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4989130.47","ISEM-AJ-ADQ-LP37/243"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP38/266&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-038-06-ISEM-AJ-ADQ-LP38/266","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[compania-intl-de-distribuciones-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","[{id=compranet3-1620530467436}]","44064003","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP38/266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP38/266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP38/266&p_CveDep=44064&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y MOBILIARIO DE OFICINA Y PARA HOSPITALES. (REDES MATERNAS)","ISEM-AJ-ADQ-LP38/266","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-038-06","ocds-0ud2q6-44064003-038-06","7009836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7009836","ISEM-AJ-ADQ-LP38/266"
