"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EDITORIAL DESTINOS, S.A. DE C.V.}, {name=GRUPO EDITORIAL DESTINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO EDITORIAL DESTINOS SA DE CV","0","2164053.32","0","grupo-editorial-destinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PC SOPORTE ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PC SOPORTE ESPECIALIZADO, S.A DE C.V.","0","92178.24","0","pc-soporte-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ETIFLEX, scheme=RFC, verified=1, id=ETI8411051Y6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ETIFLEX","0","1.34010331E7","0","etiflex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ASISTENCIA CREATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASISTENCIA CREATIVA SA DE CV","0","4880350.86","0","asistencia-creativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV, scheme=RFC, verified=1, id=ATN080130JH5}]","0","[{name=AUTOMOTRIZ Y TODO EN NEUMÁTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV","0","350552.80000000005","0","automotriz-y-todo-en-neumaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y CONSTRUCCIONES TORRES S.A. DE C.V.}, {name=Vialidades y Construcciones Torres S.A. de C.V.}, {name=VIALIDADES Y CONSTRUCCIONES TORRES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.","0","8.092508629979E8","0","vialidades-y-construcciones-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CADENA RADIODIFUSORAS MEXICANA S.A. DE C.V.","0","522294.15","0","cadena-radiodifusoras-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=DPG121005DI0}]","0","[{name=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV","0","1910875.94","0","divemsa-proveedora-general-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LIBROS TECNICOS Y CIENTIFICOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LIBROS TECNICOS Y CIENTIFICOS LEO SA DE CV","0","104145","0","libros-tecnicos-y-cientificos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIANA MESSINAS ROBLES Y MARIO HERNANDEZ GRIMM","0","73935.9408","0","diana-messinas-robles-y-mario-hernandez-grimm","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.}, {name=Distribuidora y Servicios de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV","0","6.277208654000001E7","0","distribuidora-y-servicios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLEAND AND FIRE S.A. DE C.V.","0","151000","0","cleand-and-fire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AGENCIA DE VIAJES JALIETZA","0","210000","0","agencia-de-viajes-jalietza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ELECTRONICA INTERATIVA S.A. DE C.V.","0","28250","0","electronica-interativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA HOTELERA DE YUCATÁN S.A. DE C.V.}, {name=INMOBILIARIA HOTELERA DE YUCATANSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INMOBILIARIA HOTELERA DE YUCATAN SA DE CV","0","1696079.3","0","inmobiliaria-hotelera-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELERA MESON DEL ANGEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOTELERA MESÓN DEL ANGEL, S.A. DE C.V.","0","235693.15999999997","0","hotelera-meson-del-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIAS ESPECIALIZADAS EN NEGOCIOS S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ASESORIAS ESPECIALIZADAS EN NEGOCIOS, S.C.","0","887834.1699999999","0","asesorias-especializadas-en-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JAFERCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Jafercom, S.A. de C.V.","0","1557980","0","grupo-jafercom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS E INSTALACIONES DE INGENIERIA ELECTRICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Suministros e Instalaciones de IngenÍeria Eléctrica, S.A. de C.V.","0","3650600","0","suministros-e-instalaciones-de-ingenieria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMÁTICAS S.A. DE C.V.","0","178638.01","0","automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES SA DE CV}, {name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES S.A. DE C.V.}, {name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AAMZA EDIFICACIONES ARQUITECTÓNICAS INTEGRALES, S.A. DE C.V.","0","856216.6000000001","0","aamza-edificaciones-arquitectonicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COPY LASER DEL NORTE S.A. DE C.V.","0","47224.87","0","copy-laser-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SAHAGUN MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=GSM1303128F1}]","0","[{name=GRUPO SAHAGUN MÉXICO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO SAHAGUN MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","587931.03","0","grupo-sahagun-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CTI TECNOLOGIAS INTEGRADAS SA DE CV, scheme=RUPC, id=337105, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CTI TECNOLOGIAS INTEGRADAS SA DE CV, scheme=RFC, verified=1, id=CTI070604RQ5}]","0","[{name=CTI TECNOLOGIAS INTEGRADAS S.A. DE C.V.}, {name=CTI TECNOLOGÍAS INTEGRADAS S.A DE C.V.}, {name=CTI Tecnologías Integradas S.A. de C.V.}, {name=CTI TECNOLOGÍAS INTEGRADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","CTI TECNOLOGIAS INTEGRADAS SA DE CV","0","1.325248442E7","0","cti-tecnologias-integradas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NEGOCIOS PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NEGOCIOS PROFESIONALES, S.A. DE C.V.","0","1358860","0","negocios-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA INDUSTRIAL HALCON S A DE C V","0","197000","0","constructora-industrial-halcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGRON FUMIGACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGRON FUMIGACIONES, S.A. DE C.V.","0","272858.88","0","agron-fumigaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVITEC S.A. DE C.V.","0","640","0","servitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA, S.A. DE C.V.","0","309900","0","logistica-y-distribucion-de-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ID QUIRURGICA S.A. DE C.V.","0","1500","0","id-quirurgica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DURASFAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DURASFAL SA DE CV","0","4.8328519089999996E7","0","durasfal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV, scheme=RUPC, id=53422, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=RIE940124K98}]","0","[{name=Representaciones Internacionales en Equipo para Laboratorio, S.A. de C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.}, {name=Representaciones Internacionales en Equipo para Laboratorio S. A. de C. V.}, {name=Representaciones Internacionales en Equipo Para Laboratorio S.A. de C.V.}, {name=Representaciones Internacionales en Equipo para Laboratorio S.A. de C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A DE C.V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE C.V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S A DE CV}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE C V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DECV}, {name=Representaciones Internacionales en Equipo para Laboratorio SA de CV}, {name=Representaciones Internacionales en Equipo para Laboratorio SA. de CV}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S A DE C V}, {name=Representaciones Internacionales En Equipo Para Laboratorio S. A. de C. V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S. A. DE C. V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S. A. DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","656","REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV","0","2.0853810294000006E8","0","representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=C&T SOLUTIONS, S.A. DE C.V.}, {name=C&T SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","C&T Solutions, S.A de C.V.","0","2.4885012259999998E7","0","c&t-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MICRO ELECTRON DE MEXICO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MICRO ELECTRON DE MÉXICO S.A. DE C.V.","0","375382","0","micro-electron-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA UNIVERSITARIA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA UNIVERSITARIA SC","0","2388102.88","0","operadora-universitaria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LEVANTA SC, scheme=RUPC, id=40510, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEVANTA SC, scheme=RFC, verified=1, id=LEV9705125M6}]","0","[{name=LEVANTA S.C.}, {name=LEVANTA, S.C.}, {name=Levanta S.C.}, {name=LEVANTA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","LEVANTA SC","0","5.338448766999999E7","0","levanta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EMPLEADORES DE MEXICO S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EMPLEADORES DE MEXICO S.A. DE C.V.","0","640000","0","empleadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA INDUSTRIAL Y COMERCIAL, S.A. DE C.V.}, {name=TECNOLOGIA INDUSTRIAL Y COMERCIAL S.A. DE C.V.}, {name=TECNOLOGIA INDUSTRIAL Y COMERCIALSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TECNOLOGIA INDUSTRIAL Y COMERCIAL, SA DE CV","0","1.6705082280000001E7","0","tecnologia-industrial-y-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PIÑA LUGO Y ASOCIADOS","0","261700","0","pina-lugo-y-asociados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES Y SOLUCIONES AMAG, S.A. DE C.V.}, {name=DISTRIBUCIONES Y SOLUCIONES AMAG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DISTRIBUCIONES Y SOLUCIONES AMAG SA DE CV","0","1.22147613912E7","0","distribuciones-y-soluciones-amag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PLAN SEGUROS SA DE CV","0","176433.42","0","plan-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PROCESS CONTROL INSTRUMENTSSA DE CV","0","8955260","0","process-control-instruments-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","44","ESTACION DE SERVICIO EL CAPITAN SA DE CV","0","44445.149999999994","0","estacion-de-servicio-el-capitan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL NUEVO TRIANGULO S.A. DE C.V.}, {name=EL NUEVO TRIANGULO S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","EL NUEVO TRIANGULO SA DE CV","0","4310131.570000001","0","el-nuevo-triangulo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DORDESA Y ASOCIADOS S.A. DE C.V.","0","87844","0","dordesa-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DISEÑOS INTEGRALES TIMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y DISEÑOS INTEGRALES TIMAR SA DE CV","0","5733182.57","0","construcciones-y-disenos-integrales-timar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GONZALEZ Y BURGOS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GBC110831HT2}]","0","[{name=GONZALEZ Y BURGOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GONZALEZ Y BURGOS CONSTRUCCIONES SA DE CV","0","4.5277963900000006E7","0","gonzalez-y-burgos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISSA DISEÑO Y EDIFICACIÓN RAMÍREZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISSA DISEÑO Y EDIFICACION RAMIREZ Y ASOCIADOS SA DE CV","0","5.734241748E7","0","dissa-diseno-y-edificacion-ramirez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","RUBEN DORING TREVIÑO Y/O ABASTECEDORA DORING","0","23129.49","0","ruben-doring-trevino-yo-abastecedora-doring","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CONHIR SA DE CV, scheme=RUPC, id=94311, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR CONHIR S.A. DE C.V.}, {name=GRUPÓ CONSTRUCTOR CONHIR, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CONHIR, S.A. DE C.V.}, {name=Grupo Constructor Conhir S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CONSTRUCTOR CONHIR SA DE CV","0","8.486954260230002E7","0","grupo-constructor-conhir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COINPRO SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COINPRO SEGURIDAD PRIVADA, S.A. DE C.V.","0","480103.49","0","coinpro-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BRECEDA SOLIS TERESITA LIC. / PSICOPEDAGOGIA INFANTIL DE AGS A.C. C.E.P.I.A.","0","1196712","0","breceda-solis-teresita-lic-psicopedagogia-infantil-de-ags-ac-cepia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, scheme=RUPC, id=303826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, scheme=RFC, verified=1, id=IRM101217AD0}]","0","[{name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R.L. DE C.V.}, {name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R. L. DE C.V.}, {name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R.L. DE C.V}, {name=INICIATIVA RADIOFONICA MEXICANA S. DE R.L. DE C.V.}, {name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV","0","9.0359213142E7","0","iniciativa-radiofonica-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAFETES Y LETREROS ROY S.A. DE C.V.}, {name=Gafetes y Letreros Roy S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GAFETES Y LETREROS ROY, S.A. DE C.V.","0","271987.5","0","gafetes-y-letreros-roy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EDEBE EDICIONES INTERNACIONALES SA DE CV, scheme=RFC, verified=1, id=EEI950822JM5}]","0","[{name=EDEBE, EDICIONES INTERNACIONALES, S.A. DE C.V.}, {name=EDEBE EDICIONES INTERNACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","EDEBE EDICIONES INTERNACIONALES SA DE CV","0","8.384888872999996E7","0","edebe-ediciones-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRFACTORY, S.A. DE C.V.}, {name=AIRFACTORY S.A. DE C.V.}, {name=Airfactory S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Airfactory, S.A. de C.V.","0","3289540","0","airfactory-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMPU PAPER CO, S.A. DE C.V.}, {name=COMPU PAPER CO S.A. DE C.V.}, {name=COMPU PAPER CO. S.A. DE C.V.}, {name=COMPU PAPER CO. S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","COMPU PAPER CO SA DE CV","0","380601","0","compu-paper-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","EL PROVEEDOR DEL MEDICO S.A. DE C.V. S.A. DE C.V.","0","9573.5545","0","el-proveedor-del-medico-sa-de-cv-sa-de-cv","0"
