"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60519&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-06-D60519","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Artculos y Productos Quimicos de Aceo","[{id=compranet3-1620530467436}]","641246","Adquisicion de Artculos y Productos Quimicos de Aceo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60519&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisicion de Artculos y Productos Quimicos de Aceo","D60519","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-06","ocds-0ud2q6-00641246-040-06","136720.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136720.16","D60519"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60520&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-06-D60520","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Artculos y Productos Quimicos de Aceo","[{id=compranet3-1620530467436}]","641246","Adquisicion de Artculos y Productos Quimicos de Aceo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60520&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisicion de Artculos y Productos Quimicos de Aceo","D60520","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-06","ocds-0ud2q6-00641246-040-06","140674.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140674.45","D60520"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[PROVEEDORA SIDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60521&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA SIDRA, S.A. DE C.V., details={type=company}, id=proveedora-sidra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-06-D60521","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[proveedora-sidra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Artculos y Productos Quimicos de Aceo","[{id=compranet3-1620530467436}]","641246","Adquisicion de Artculos y Productos Quimicos de Aceo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60521&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisicion de Artculos y Productos Quimicos de Aceo","D60521","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-06","ocds-0ud2q6-00641246-040-06","28242.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA SIDRA, S.A. DE C.V., id=proveedora-sidra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28242.2","D60521"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60522&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-06-D60522","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Artculos y Productos Quimicos de Aceo","[{id=compranet3-1620530467436}]","641246","Adquisicion de Artculos y Productos Quimicos de Aceo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60522&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisicion de Artculos y Productos Quimicos de Aceo","D60522","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-06","ocds-0ud2q6-00641246-040-06","826118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826118","D60522"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MANUEL MARTIN VILLEGAS ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D958063&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUEL MARTIN VILLEGAS ORTIZ, details={type=person}, id=manuel-martin-villegas-ortiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-09-D958063","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[manuel-martin-villegas-ortiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641246","MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D958063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D958063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D958063&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","MEDICINA MAGISTRAL","D958063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-09","ocds-0ud2q6-00641246-040-09","170008.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MARTIN VILLEGAS ORTIZ, id=manuel-martin-villegas-ortiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170008.12","D958063"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55008&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D55008","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55008&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D55008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","17620416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17620416","D55008"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55020&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D55020","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55020&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D55020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","2.43531552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.43531552E7","D55020"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55061&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D55061","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55061&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D55061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","3.58057458E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.58057458E7","D55061"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450111&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D450111","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D450111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D450111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450111&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D450111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","12451200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12451200","D450111"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-041-04-D55010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Diálisis Peritoneal Continua Ambulatoria","[{id=compranet3-1620530467436}]","641246","Diálisis Peritoneal Continua Ambulatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D55010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55010&p_CveDep=00641&p_CveUni=246&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Diálisis Peritoneal Continua Ambulatoria","D55010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-041-04","ocds-0ud2q6-00641246-041-04","7.51716042E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.51716042E7","D55010"
