"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95001&p_CveDep=00641&p_CveUni=193&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-025-08-95001","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","95001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95001&p_CveDep=00641&p_CveUni=193&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","95001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-025-08","ocds-0ud2q6-00641193-025-08","1253776.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253776.8","95001"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95311&p_CveDep=00641&p_CveUni=193&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-014-09-D95311","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D95311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95311&p_CveDep=00641&p_CveUni=193&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2009","D95311","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-014-09","ocds-0ud2q6-00641193-014-09","1161527.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161527.8","D95311"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65039&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-06-D65039","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","REQUERIMIENTO DE VIVERES 2006 DELEGACION MICHOACAN","[{id=compranet3-1620530467436}]","641193","REQUERIMIENTO DE VIVERES 2006 DELEGACION MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65039&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE VIVERES 2006 DELEGACION MICHOACAN","D65039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-06","ocds-0ud2q6-00641193-001-06","1019456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019456","D65039"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050656&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-017-10-D050656","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D050656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050656&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VIVERES","D050656","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-017-10","ocds-0ud2q6-00641193-017-10","914226.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","914226.4","D050656"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150206/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-014-03-150206/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","SERVICIO DE SUMINISTRO DE VIVERES AL AMGD 2 EN ZACAPU MICHOACAN","[{id=compranet3-1620530467436}]","641022","SERVICIO DE SUMINISTRO DE VIVERES AL AMGD 2 EN ZACAPU MICHOACAN","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","150206/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150206/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150206/03&p_CveDep=00641&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SUMINISTRO DE VIVERES AL AMGD 2 EN ZACAPU MICHOACAN","150206/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-014-03","ocds-0ud2q6-00641022-014-03","900404.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900404.72","150206/03"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-VIV-036-07/05&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-036-04-MCH-VIV-036-07/05","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Contratación de los servicios de apoyo a la gestión médica que requiere la Delegación Regional Michoacán para el ejercicio 2005","[{id=compranet3-1620530467436}]","641193","Contratación de los servicios de apoyo a la gestión médica que requiere la Delegación Regional Michoacán para el ejercicio 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH-VIV-036-07/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-VIV-036-07/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-VIV-036-07/05&p_CveDep=00641&p_CveUni=193&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de apoyo a la gestión médica que requiere la Delegación Regional Michoacán para el ejercicio 2005","MCH-VIV-036-07/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-036-04","ocds-0ud2q6-00641193-036-04","800469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800469","MCH-VIV-036-07/05"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65187&p_CveDep=00641&p_CveUni=193&p_NumeroLc=051&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-051-06-D65187","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE VIVERES","[{id=compranet3-1620530467436}]","641193","PARA LA CONTRATACION DEL SERVICIO DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65187&p_CveDep=00641&p_CveUni=193&p_NumeroLc=051&p_AnioLc=2006&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE VIVERES","D65187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-051-06","ocds-0ud2q6-00641193-051-06","669097.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669097.6","D65187"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-VIV-056-06/04&p_CveDep=00641&p_CveUni=193&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-056-03-MCH-VIV-056-06/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Suministro de Viveres a Unidades Medico Hospitalarias de la Delegación Regional Michoacán","[{id=compranet3-1620530467436}]","641193","Suministro de Viveres a Unidades Medico Hospitalarias de la Delegación Regional Michoacán","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","MCH-VIV-056-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH-VIV-056-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH-VIV-056-06/04&p_CveDep=00641&p_CveUni=193&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Suministro de Viveres a Unidades Medico Hospitalarias de la Delegación Regional Michoacán","MCH-VIV-056-06/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-056-03","ocds-0ud2q6-00641193-056-03","562182.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562182.1","MCH-VIV-056-06/04"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=193&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-023-07-D85002","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D85002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=193&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","D85002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-023-07","ocds-0ud2q6-00641193-023-07","525902.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525902.8","D85002"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[JORGE ROMEO VILLAGOMEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95317&p_CveDep=00641&p_CveUni=193&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, details={type=person}, id=jorge-romeo-villagomez-camacho}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-018-09-D95317","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010 (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010 (SEGUNDA CONVOCATORIA)","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D95317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95317&p_CveDep=00641&p_CveUni=193&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE VIVERES DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010 (SEGUNDA CONVOCATORIA)","D95317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-018-09","ocds-0ud2q6-00641193-018-09","229955.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229955.96","D95317"
