"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","82","0","[unidad-compradora]","[{legalName=Secretaría de Salud, Unidad de Administración y Finanzas, scheme=MX-CPA, id=012X00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.860114763000001E7","[]","[{type=contactPoint, value=Eduardo Juárez Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","0","Secretaría de Salud, Unidad de Administración y Finanzas","0","0","0","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","1.71667833652E8","[{name=INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto del Patrimonio Cultural del Estado de Oaxaca","0","0","0","instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824003974, uri=https://sites.google.com/site/cnetuc/directorio}]","8.663960578000002E7","[]","[{type=contactPoint, value=OSCAR SUAREZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-aquismon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1463.11","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE LO CORPORATIVO Y CONTRATOS","0","0","0","departamento-de-lo-corporativo-y-contratos-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77830","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR023, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5516730751281975E10","[{name=Coordinación de abastecimiento y equipamiento}, {name=Coordinacion de Abastecimiento y Equipamiento}]","[{type=contactPoint, value=Héctor Gerardo de la Loza Alvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=60018001, uri=https://sites.google.com/site/cnetuc/directorio}]","2612289.61","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-agropecuario-y-pesquero-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","153","0","[unidad-compradora]","[{legalName=Subdirección de Producción en Naucalpan, Estado de México, scheme=MX-CPA, id=20143051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6083422184000006E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Producción en Naucalpan, Estado de México","0","0","0","subdireccion-de-produccion-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.352316684E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juárez Hidalgo","0","0","0","presidencia-municipal-de-juarez-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[dependencia]","[]","5232713.5600000005","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL PODER EJECUTIVO DEL ESTADO DE YUCATÁN","0","0","0","oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3537997.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Opichén","0","0","0","presidencia-municipal-de-opichen","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808054955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135354864E7","[]","[{type=contactPoint, value=JORGE ADRIAN AGUILAR CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-riva-palacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO, scheme=MX-CPA, id=018T4M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.996411485E7","[]","[{type=contactPoint, value=GUILLERMO ENRIQUE ARREDONDO OLVERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","0","0","0","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[dependencia]","[]","7.346467369E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","0","0","0","tecnologico-de-estudios-superiores-de-ecatepec","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","2.7891896019999996E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Coahuila","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Ferroviario y Multimodal, scheme=MX-CPA, id=009000988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.995960421083998E10","[]","[{type=contactPoint, value=Jesus Carrillo Barrientos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Ferroviario y Multimodal","0","0","0","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","436","0","[unidad-compradora]","[]","6.448226006888E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INGENIERÍA","0","0","0","gerencia-de-ingenieria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[]","8.040765463799998E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE POLÍTICA Y GESTIÓN INMOBILIARIA","0","0","0","direccion-general-de-politica-y-gestion-inmobiliaria-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ajalpan, id=mx-pue-ajalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821010939, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1867993190000002E8","[]","[{type=contactPoint, value=Ignacio Salvador Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ajalpan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Petlalcingo, id=mx-pue-petlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821112782, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3221713600999992E7","[]","[{type=contactPoint, value=MARCO ANTONIO RODRIGUEZ OROZCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-petlalcingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=29034001, uri=https://sites.google.com/site/cnetuc/directorio}]","5736265.31","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","372","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=20031, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1796817605999997E8","[{name=DELEGACIÓN AGUASCALIENTES}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","506","0","[dependencia]","[]","4.2680864798999983E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO PARA LA CONSTRUCCIÓN, EQUIPAMIENTO, MANTENIMENTO Y REHABILITACIÓN DE ESCUELAS DE YUCATÁN","0","0","0","instituto-para-la-construccion-equipamiento-mantenimento-y-rehabilitacion-de-escuelas-de-yucatan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Las Vigas de Ramírez, id=mx-ver-las-vigas-de-ramirez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830132818, uri=https://sites.google.com/site/cnetuc/directorio}]","1926845.48","[]","[{type=contactPoint, value=Arodi Antonio Hernández Durán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-las-vigas-de-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[unidad-compradora]","[{legalName=Representación en Baja California, scheme=MX-CPA, id=015B00977, uri=https://sites.google.com/site/cnetuc/directorio}]","3337914.46","[]","[{type=contactPoint, value=Iván Alberto Pastrana Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}]","0","Representación en Baja California","0","0","0","representacion-en-baja-california-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","35000000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE VINCULACIÓN CON LAS ORGANIZACIONES DE LA SOCIEDAD CIVIL","0","0","0","direccion-general-de-vinculacion-con-las-organizaciones-de-la-sociedad-civil-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","297","0","[unidad-compradora]","[{legalName=Subgerenica Regional de Administración, scheme=MX-CPA, id=018TOQ038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4963029276510005E9","[]","[{type=contactPoint, value=Emiliano Rodríguez González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerenica Regional de Administración","0","0","0","subgerenica-regional-de-administracion-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[unidad-compradora]","[{legalName=Departamento de Ingenieria y Construccion, scheme=MX-CPA, id=010K2N002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7921023886000025E8","[{name=Departamento de Ingeniería y Construcción}]","[{type=contactPoint, value=Jose Luis Blanco Garcia}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Ingenieria y Construccion","0","0","0","departamento-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","128","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Adquisiciones, scheme=MX-CPA, id=38102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2406366399E8","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Adquisiciones","0","0","0","departamento-de-contratos-y-adquisiciones-servicios-de-salud-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44010001, uri=https://sites.google.com/site/cnetuc/directorio}]","72865","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-ecologia-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2373","0","[dependencia]","[{legalName=IMT, id=imt}]","1.3277539821545007E9","[{name=INSTITUTO MEXICANO DEL TRANSPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","76","Instituto Mexicano del Transporte","0","6.320950431E7","0","instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Innovación en Aguascalientes, scheme=MX-CPA, id=16040, uri=https://sites.google.com/site/cnetuc/directorio}]","128947.34999999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación de Administración e Innovación en Aguascalientes","0","0","0","subdelegacion-de-administracion-e-innovacion-en-aguascalientes-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","850","0","[dependencia]","[]","5.936484360700004E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","0","0","0","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","381","0","[unidad-compradora]","[{legalName=Zona de Distribución Coatzacoalcos Div. Oriente, scheme=MX-CPA, id=018TOQ857, uri=https://sites.google.com/site/cnetuc/directorio}]","8.622251208599997E7","[]","[{type=contactPoint, value=Fernando Monroy Marron}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Coatzacoalcos Div. Oriente","0","0","0","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","458","0","[unidad-compradora]","[{legalName=Zona de Distribucion Torreon, scheme=MX-CPA, id=018TOQ887, uri=https://sites.google.com/site/cnetuc/directorio}]","8.000580730000001E7","[]","[{type=contactPoint, value=Roberto Contreras Godoy}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Torreon","0","0","0","zona-de-distribucion-torreon-comision-federal-de-electricidad","0"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaquiltenango, id=mx-mor-tlaquiltenango, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MOR, id=mor}]","1.018068194E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaquiltenango","0","0","0","presidencia-municipal-de-tlaquiltenango","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Melchor Ocampo, id=mx-zac-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832027955, uri=https://sites.google.com/site/cnetuc/directorio}]","4652968.08","[]","[{type=contactPoint, value=JOSE LAZARO VAZQUEZ ALEMAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-melchor-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","334","0","[unidad-compradora]","[{legalName=Unidad de Licitación de Obras, scheme=MX-CPA, id=49101003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8274583847199998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Licitación de Obras","0","0","0","unidad-de-licitacion-de-obras-caminos-y-aeropistas-de-oaxaca","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Huimanguillo (Adquisiciones), scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","9512591.37","[]","[{type=contactPoint, value=José Sabino Herrera Dagdug}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Huimanguillo (Adquisiciones)","0","0","0","aytt-o-de-huimanguillo-adquisiciones-presidencia-municipal-de-huimanguillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1814","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Material de Curación, scheme=MX-CPA, id=051GYN013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3430347771700005E10","[]","[{type=contactPoint, value=Jesús Legarreta García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Miguel Auza, id=mx-zac-miguel-auza, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8243256545000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Auza","0","0","0","presidencia-municipal-de-miguel-auza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor, scheme=MX-CPA, id=03890X001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1117850849999994E8","[]","[{type=contactPoint, value=Ana Laura Fernández Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección de Recursos Materiales y Servicios Generales, Oficialía Mayor","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-oficialia-mayor-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Control de Obras, scheme=MX-CPA, id=44129002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6127248650999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Control de Obras","0","0","0","direccion-de-proyectos-y-control-de-obras-sistema-de-autopistas-aeropuertos-servicios-conexos-y-auxiliares-del-estado-de-mexico","0"
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.1477865484E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nautla","0","0","0","presidencia-municipal-de-nautla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","487","0","[dependencia]","[]","7.554043569300002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE LA VIVIENDA DEL ISSSTE","0","0","0","fondo-de-la-vivienda-del-issste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=35312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1902748.94","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=43312001, uri=https://sites.google.com/site/cnetuc/directorio}]","6858162.61","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-tlaquepaque-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","214","0","[unidad-compradora]","[]","1.3660967015899999E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN ZACATECAS","0","0","0","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Superintendencia General Terminal Marítima Salina Cruz, Oaxaca, scheme=MX-CPA, id=18576048, uri=https://sites.google.com/site/cnetuc/directorio}]","3.153155332E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","0","0","0","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[dependencia]","[]","1.17542552246E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","0","0","0","diconsa-sa-de-cv-sucursal-regional-norte","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816076010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8639597674110013E8","[]","[{type=contactPoint, value=Luis Armando Cuevas Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","0"
