"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2014-04-03T18:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GILBERTO ALVAREZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801896]","[{address={countryName=México}, roles=supplier, name=GILBERTO ALVAREZ DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gilberto-alvarez-duarte}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N3-2012-503084","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gilberto-alvarez-duarte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-04-03T18:44:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700386424","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700386424","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","503084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801896}]","CARBONES Y PORTACARBONES PARA GENERADOR","503084","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","193164","ocds-0ud2q6-AA-018TOQ959-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204544","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GILBERTO ALVAREZ DUARTE, id=gilberto-alvarez-duarte}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204544","503084"
"2019-01-24T01:17:46.000Z","2014-09-15T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451701]","[{identifier={legalName=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, scheme=RUPC, id=13172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N30-2014-605079","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[intercambiadores-y-serpentines-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-15T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700443701","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700443701","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","605079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451701}]","AA-018TOQ959-N30-2014 ENFRIADORES DE ACEITE PARA CUBA DE REGULACION","605079","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","672188","ocds-0ud2q6-AA-018TOQ959-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","605079"
"2019-01-24T01:17:24.000Z","2015-05-05T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551019]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N30-2015-998658","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-08T17:59:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018T0Q959-N30-2015 SERVICIO DE BUCEO EN CALEFATEO DE COMPUERTAS DE CENTRAL H MOCUZARI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018T0Q959-N30-2015 SERVICIO DE BUCEO EN CALEFATEO DE COMPUERTAS DE CENTRAL H MOCUZARI","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551019}]","AA-018T0Q959-N30-2015 SERVICIO DE BUCEO EN CALEFATEO DE COMPUERTAS DE CENTRAL HI","998658","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","810143","ocds-0ud2q6-AA-018TOQ959-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22230","998658"
"2019-01-24T01:17:46.000Z","2014-09-13T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[JOSE ALAN COTA ARGUELLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451713]","[{address={countryName=México}, roles=supplier, name=JOSE ALAN COTA ARGUELLES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alan-cota-arguelles}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N31-2014-607852","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[jose-alan-cota-arguelles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-18T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700444226","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700444226","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451713}]","AA-018T0Q959-N31-2014 MATERIAL DE FERRETERIA PARA MANTENIMIENTO","607852","true","Mixta","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","672225","ocds-0ud2q6-AA-018TOQ959-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195255.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALAN COTA ARGUELLES, id=jose-alan-cota-arguelles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195255.39","607852"
"2019-01-24T01:17:46.000Z","2014-09-18T19:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CERTEZA QUALITY S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453650]","[{address={countryName=México}, roles=supplier, name=CERTEZA QUALITY S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=certeza-quality-sc}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N32-2014-1143848","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[certeza-quality-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-23T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018T0Q959-N32-2014 CURSO DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018T0Q959-N32-2014 CURSO DE CAPACITACION","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1143848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453650}]","AA-018TOQ959-N32-2014 CURSO DE CAPACITACION OBREGON","1143848","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","674585","ocds-0ud2q6-AA-018TOQ959-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERTEZA QUALITY S.C., id=certeza-quality-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22470","1143848"
"2019-01-24T01:17:46.000Z","2014-09-18T19:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453654]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N33-2014-607064","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-19T19:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800694215","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800694215","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453654}]","AA-018TOQ959-N33-2014 SERVICIO DE BANQUETE","607064","true","Mixta","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","674688","ocds-0ud2q6-AA-018TOQ959-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31136","607064"
"2019-01-24T01:17:46.000Z","2014-09-18T20:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453661]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N34-2014-607052","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-19T19:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800694205","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800694205","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453661}]","AA-018TOQ959-N34-2014 FABRICACION DE ESTRUCTURA PARA BANCO DE BATERIAS NO 2","607052","true","Mixta","Comisión Federal de Electricidad","2014-09-25T00:00:00.000Z","674699","ocds-0ud2q6-AA-018TOQ959-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27700","607052"
"2019-01-24T01:17:24.000Z","2015-05-22T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LAURA CAROLA CAMACHO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560874]","[{address={countryName=México}, roles=supplier, name=LAURA CAROLA CAMACHO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-carola-camacho-lopez}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N35-2015-998647","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[laura-carola-camacho-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-25T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N35-2015 SERVICIO DE SAMBLASTEO OVI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N35-2015 SERVICIO DE SAMBLASTEO OVI","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560874}]","AA-018TOQ959-N35-2015 SERVICIO DE SAMBLASTEO OVI","998647","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","821060","ocds-0ud2q6-AA-018TOQ959-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130392.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA CAROLA CAMACHO LOPEZ, id=laura-carola-camacho-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130392.41","998647"
"2019-01-24T01:17:46.000Z","2014-09-24T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CIRCULO LLANTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456404]","[{address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N36-2014-609378","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-25T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700440453","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700440453","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","609378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456404}]","AA-018T0Q959-N36-2014 ACEITE LUBRICANTE PARA TURBINA","609378","true","Mixta","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","678338","ocds-0ud2q6-AA-018TOQ959-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197475.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO, S.A. DE C.V., id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197475.2","609378"
"2019-01-24T01:17:46.000Z","2014-09-29T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[SERGIO ALBERTO BARRERAS GIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458538]","[{address={countryName=México}, roles=supplier, name=SERGIO ALBERTO BARRERAS GIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-alberto-barreras-gil}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N40-2014-611319","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[sergio-alberto-barreras-gil]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-29T19:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800695568","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800695568","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","611319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458538}]","AA-018TOQ959-N40 SERVICIO, MANTENIMIENTO Y REPARACION DE SERVIDOR WORKSTATION, R","611319","true","Mixta","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","681279","ocds-0ud2q6-AA-018TOQ959-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO ALBERTO BARRERAS GIL, id=sergio-alberto-barreras-gil}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50360","611319"
