"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500102413&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-020-03-4500102413","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[oracle-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","LICENCIAS Y SOPORTE TECNICO","[{id=compranet3-1620530467436}]","18576171","LICENCIAS Y SOPORTE TECNICO","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500102413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500102413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500102413&vv_provsino=0}]","LICENCIAS Y SOPORTE TECNICO","4500102413","PEMEX REFINACIÓN","18576171-020-03","ocds-0ud2q6-18576171-020-03","615870.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615870.72","4500102413"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500101722&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-017-03-4500101722","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[oracle-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","PROGRAMAS DE COMPUTO, LICENCIAS Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","18576171","PROGRAMAS DE COMPUTO, LICENCIAS Y MANTENIMIENTO","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500101722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500101722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500101722&vv_provsino=0}]","PROGRAMAS DE COMPUTO, LICENCIAS Y MANTENIMIENTO","4500101722","PEMEX REFINACIÓN","18576171-017-03","ocds-0ud2q6-18576171-017-03","543299.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543299.18","4500101722"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500083877&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-047-02-4500083877","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[oracle-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Licencias mca. ORACLE","[{id=compranet3-1620530467436}]","18576171","Licencias mca. ORACLE","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500083877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500083877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500083877&vv_provsino=0}]","Licencias mca. ORACLE","4500083877","PEMEX REFINACIÓN","18576171-047-02","ocds-0ud2q6-18576171-047-02","1122982.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1122982.05","4500083877"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000522/2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-023-05-CS-TU-40000522/2005","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","SERVICIO DE SOPORTE TýCNICO ORACLE QUE COMPRENDE SOPORTE A PRODUCTOS (PRODUCT SUPPORT) Y ACTUALIZACIýN A PROGRAMAS (UPDATE SUSCRIPTION) AL SOFTWARE DE LA BASE DE DATOS ORACLE","[{id=compranet3-1620530467436}]","18584002","SERVICIO DE SOPORTE TýCNICO ORACLE QUE COMPRENDE SOPORTE A PRODUCTOS (PRODUCT SUPPORT) Y ACTUALIZACIýN A PROGRAMAS (UPDATE SUSCRIPTION) AL SOFTWARE DE LA BASE DE DATOS ORACLE","direct","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-40000522/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000522/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000522/2005&vv_provsino=0}]","SERVICIO DE SOPORTE TýCNICO ORACLE QUE COMPRENDE SOPORTE A PRODUCTOS (PRODUCT SUPPORT) Y ACTUALIZACIýN A PROGRAMAS (UPDATE SUSCRIPTION) AL SOFTWARE DE LA BASE DE DATOS ORACLE","CS-TU-40000522/2005","PETROQUÍMICA TULA, S. A DE C. V.","18584002-023-05","ocds-0ud2q6-18584002-023-05","1176129.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176129.41","CS-TU-40000522/2005"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-TU-050/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-038-02-CS-TU-050/2002","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MARCA ORACLE","[{id=compranet3-1620530467436}]","18584002","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MARCA ORACLE","direct","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-050/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-050/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-TU-050/2002&vv_provsino=0}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DE PRODUCTOS MARCA ORACLE","CS-TU-050/2002","PETROQUÍMICA TULA, S. A DE C. V.","18584002-038-02","ocds-0ud2q6-18584002-038-02","373024.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373024.48","CS-TU-050/2002"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-TU-020/2003&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-012-03-CS-TU-020/2003","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE MANTENIMIENTO Y SOPORTE TÉCNICO A PROGRAMAS DE COMPUTACIÓN ORACLE","[{id=compranet3-1620530467436}]","18584002","ACTUALIZACIÓN DE LICENCIAS DE MANTENIMIENTO Y SOPORTE TÉCNICO A PROGRAMAS DE COMPUTACIÓN ORACLE","direct","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-TU-020/2003&vv_provsino=0}]","ACTUALIZACIÓN DE LICENCIAS DE MANTENIMIENTO Y SOPORTE TÉCNICO A PROGRAMAS DE COMPUTACIÓN ORACLE","CS-TU-020/2003","PETROQUÍMICA TULA, S. A DE C. V.","18584002-012-03","ocds-0ud2q6-18584002-012-03","500951.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500951.12","CS-TU-020/2003"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-035/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-11-CIM-DA-035/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","[{id=compranet3-1620530467436}]","18600002","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-035/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-035/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-035/11&vv_provsino=0}]","Mantenimiento preventivo y correctivo al equipo de cómputo marca SUN","CIM-DA-035/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-11","ocds-0ud2q6-18600002-011-11","1441621.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441621.02","CIM-DA-035/11"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-035/10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-013-10-CIM-DA-035/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento","[{id=compranet3-1620530467436}]","18600002","Mantenimiento","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-035/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-035/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-035/10&vv_provsino=0}]","Mantenimiento","CIM-DA-035/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-013-10","ocds-0ud2q6-18600002-013-10","660906.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660906.37","CIM-DA-035/10"
"2021-05-09T03:21:07.000Z","2011-04-14T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-012/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-013-11-CIM-DA-012/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Actualización y soporte técnico al programa de recursos humanos y nómina Peoplesoft","[{id=compranet3-1620530467436}]","18600002","Actualización y soporte técnico al programa de recursos humanos y nómina Peoplesoft","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-012/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-012/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-012/11&vv_provsino=0}]","Actualización y soporte técnico al programa de recursos humanos y nómina Peoplesoft","CIM-DA-012/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-013-11","ocds-0ud2q6-18600002-013-11","732272.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732272.05","CIM-DA-012/11"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-073/11&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-029-11-CIM-DA-073/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de apagado y encendido del servidor SunFire 6900","[{id=compranet3-1620530467436}]","18600002","Servicio de apagado y encendido del servidor SunFire 6900","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-073/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-073/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-073/11&vv_provsino=0}]","Servicio de apagado y encendido del servidor SunFire 6900","CIM-DA-073/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-029-11","ocds-0ud2q6-18600002-029-11","51796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51796","CIM-DA-073/11"
