"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-06T10:15:00.000Z","2018-02-28T00:00:00.000Z","2018-02-23T00:00:00.000Z","true","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382436]","[{address={countryName=México}, roles=supplier, name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, additionalIdentifiers={legalName=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CEN111214JA1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=climatizacion-especializada-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-012NCZ002-E1-2018-1740280","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[climatizacion-especializada-del-noreste-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2018-02-20T10:30:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración del Instituto Nacional de Pediatría","[{id=compranet-1599767228359}]","012NCZ002","false","Expirado","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración del Instituto Nacional de Pediatría","open","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1740280","MX-CPA","MXN","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeración","[{datePublished=2018-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382436}]","Mantenimiento a equipos de aire acondicionado y refrigeración","1740280","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-02-28T00:00:00.000Z","1592313","ocds-0ud2q6-LA-012NCZ002-E1-2018","false","[{}]","01. Licitación Pública LAASSP","5463903.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CLIMATIZACION ESPECIALIZADA DEL NORESTE SA DE CV, id=climatizacion-especializada-del-noreste-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5463903.95","1740280"
"2021-08-22T13:42:06.000Z","2020-07-06T10:59:00.000Z",,,,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-03T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865598]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E693-2020-2341300","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-07-02T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2341300","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865598}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2341300","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-03T00:00:00.000Z","2131508","ocds-0ud2q6-AA-012NCZ001-E693-2020","false","[{}]","05. Adjudicación Directa LAASSP","5437246","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5437246","2341300","Art. 41 fr. I"
"2019-01-24T01:16:35.000Z",,"2017-05-31T00:00:00.000Z",,,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202529]","[{identifier={legalName=EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=6999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipamiento-y-consultoria-integral-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ002-E68-2017-1494202","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[equipamiento-y-consultoria-integral-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez",,"angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de rayos X","[{id=compranet-1620524637144}]","012NCZ002","false","Expirado","Mantenimiento preventivo y correctivo a equipos de rayos X","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1494202","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202529}]","Mantenimiento a equipos de rayos X","1494202",,"Presencial","Instituto Nacional de Pediatría","2017-12-31T00:00:00.000Z","1419742","ocds-0ud2q6-AA-012NCZ002-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","5412972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL, S.A. DE C.V., id=equipamiento-y-consultoria-integral-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5412972","1494202",,"true"
"2019-11-08T17:40:02.000Z","2011-02-22T15:17:00.000Z","2011-03-18T00:00:00.000Z",,,"Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3017]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I1-2011-17532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2011-03-07T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Farmaceuticos Maypo, S.A. de C.V.","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Farmaceuticos Maypo, S.A. de C.V.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","17532","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3017}]","Adquisición de Medicamentos","17532",,,"Instituto Nacional de Pediatría","2011-08-05T00:00:00.000Z","5694","ocds-0ud2q6-LA-012NCZ001-I1-2011","true","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","5372018.76",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5372018.76","17532",,"true"
"2019-01-24T01:17:00.000Z","2016-03-01T02:00:00.000Z","2016-04-14T00:00:00.000Z","2016-04-14T00:00:00.000Z",,"Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","active","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-E67-2016-1055667","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2016-03-22T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","REACTIVOS CON EQUIPO EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1055667","MX-CPA","MXN",,"[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183}]","REACTIVOS CON EQUIPO EN COMODATO","1055667",,"Electrónica","Instituto Nacional de Pediatría","2016-12-30T00:00:00.000Z","1005215","ocds-0ud2q6-LA-012NCZ001-E67-2016","false","[{}]","01. Licitación Pública LAASSP","5353991.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5353991.5","1055667",,"true"
"2022-02-18T17:21:22.000Z",,"2021-05-11T00:00:00.000Z",,,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","[]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E86-2021-2561625","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2021-05-10T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","[{id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","012NCZ002","false","Expirado","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2561625","MX-CPA","MXN","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","[]","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recole","2561625","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2311247","ocds-0ud2q6-AA-012NCZ002-E86-2021","false","[{}]","05. Adjudicación Directa LAASSP","5338349.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5338349.34","2561625","Art. 41 fr. II",
"2022-01-06T16:48:39.000Z",,"2021-05-11T00:00:00.000Z",,,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP",,"complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","[]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","AA-012NCZ002-E86-2021-2561625","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2021-05-10T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","[{id=compranet-1629072000014}, {id=compranet-1641772800009}]","012NCZ002","false","Expirado","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","direct","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2561625","MX-CPA","MXN","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recolección de Bienes Terapéuticos Grupo 010, 020, 030, 3040, 3060, 070, 080 y demás insumos para la Salud del Ejercicio Fiscal 2021","[]","Servicio Integral de Logística, Recepción, Almacenamiento, Distribución y Recole","2561625","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2311247","ocds-0ud2q6-AA-012NCZ002-E86-2021","false","[{}]","05. Adjudicación Directa LAASSP","5338349.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5338349.34","2561625","Art. 41 fr. II",
"2021-08-22T13:42:06.000Z","2020-06-08T09:21:00.000Z",,,,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855031]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E554-2020-2326496","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-05-29T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2326496","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855031}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2326496","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-02T00:00:00.000Z","2119788","ocds-0ud2q6-AA-012NCZ001-E554-2020","false","[{}]","05. Adjudicación Directa LAASSP","5320083","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5320083","2326496","Art. 41 fr. I",
"2019-09-11T10:42:05.000Z","2019-01-10T14:59:00.000Z",,,,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[PROVEEDORES UNION 123 SA]","https://sites.google.com/site/cnetuc/directorio","CAMOTE AMARILLO LIMPIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607249]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES UNION 123 SA, additionalIdentifiers={legalName=PROVEEDORES UNION 123 SA, scheme=RFC, verified=1, id=PUC160202R55}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-union-123-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E45-2019-1987079","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedores-union-123-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-12-28T11:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CAMOTE AMARILLO LIMPIO","[{id=compranet-1599767228359}]","012NCZ001","false","Activo","CAMOTE AMARILLO LIMPIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1987079","MX-CPA","MXN","CAMOTE AMARILLO LIMPIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1987079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607249}]","CAMOTE AMARILLO LIMPIO","1987079","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1846282","ocds-0ud2q6-AA-012NCZ001-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","5308869.92","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORES UNION 123 SA, id=proveedores-union-123-sa}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5308869.92","1987079","Art. 41 fr. IX",
"2022-01-06T16:48:39.000Z","2021-08-18T09:43:00.000Z",,,,"Instituto Nacional de Pediatría","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-08-09T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SANDOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022064]","[{identifier={legalName=SANDOZ SA DE CV, scheme=RUPC, id=508237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANDOZ SA DE CV, additionalIdentifiers={legalName=SANDOZ SA DE CV, scheme=RFC, verified=1, id=SAN641110MK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sandoz-sa-de-cv}]","Otro","MXN","Dirección de Administración","CE-012NCZ001-E758-2021-2564703","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[sandoz-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-08-09T00:00:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","012NCZ001","false","Expirado","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.",,"institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2564703","MX-CPA","MXN","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON 60 COMPRIMIDOS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022064}]","VIGABATRINA. COMPRIMIDO CADA COMPRIMIDO CONTIENE: VIGABATRINA 500 MG ENVASE CON","2564703","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-12-31T00:00:00.000Z","2314422","ocds-0ud2q6-CE-012NCZ001-E758-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","5254700.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SANDOZ SA DE CV, id=sandoz-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5254700.01","2564703",,
