"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-294-2003&p_CveDep=61003&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-066-03-SECOP-PAFEF-294-2003","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboracion de Proyecto Integral y Construcción de Bulevar acceso sur en la Cabecera municipal de Villanueva, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboracion de Proyecto Integral y Construcción de Bulevar acceso sur en la Cabecera municipal de Villanueva, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-294-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-294-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PAFEF-294-2003&p_CveDep=61003&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Elaboracion de Proyecto Integral y Construcción de Bulevar acceso sur en la Cabecera municipal de Villanueva, Zac.","SECOP-PAFEF-294-2003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-066-03","ocds-0ud2q6-61003001-066-03","7829882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7829882","SECOP-PAFEF-294-2003"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-PAFEF-301-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-070-03-SECOP-PAFEF-301-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de 3,179 M3 de mezcla asfaltica y 67,397 lts. de emulsión asfaltica para la pavimentación de calles en la cabecera municipal de Jerez, Zac.","[{id=compranet3-1620530467436}]","61003001","Adquisición de 3,179 M3 de mezcla asfaltica y 67,397 lts. de emulsión asfaltica para la pavimentación de calles en la cabecera municipal de Jerez, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PAFEF-301-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PAFEF-301-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-PAFEF-301-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Adquisición de 3,179 M3 de mezcla asfaltica y 67,397 lts. de emulsión asfaltica para la pavimentación de calles en la cabecera municipal de Jerez, Zac.","SECOP-PAFEF-301-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-070-03","ocds-0ud2q6-61003001-070-03","2340322.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340322.05","SECOP-PAFEF-301-2004"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-01-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-001-04-GEZ-JEC-FISE-01-A-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","mezcla asfáltica 3/4 a finos","[{id=compranet3-1620530467436}]","61054001","mezcla asfáltica 3/4 a finos","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-01-A-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-01-A-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-01-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","mezcla asfáltica 3/4 a finos","GEZ-JEC-FISE-01-A-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-001-04","ocds-0ud2q6-61054001-001-04","3616800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3616800","GEZ-JEC-FISE-01-A-04"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-02-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-002-04-GEZ-JEC-FISE-02-A-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","mezcla asfáltica 3/8 a finos","[{id=compranet3-1620530467436}]","61054001","mezcla asfáltica 3/8 a finos","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-02-A-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-02-A-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-02-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","mezcla asfáltica 3/8 a finos","GEZ-JEC-FISE-02-A-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-002-04","ocds-0ud2q6-61054001-002-04","858500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858500","GEZ-JEC-FISE-02-A-04"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-08-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-004-04-GEZ-JEC-PEO-08-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-08-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-08-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-08-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEO-08-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-004-04","ocds-0ud2q6-61054001-004-04","1.689909511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.689909511E7","GEZ-JEC-PEO-08-04"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-11-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-013-03-GEZ-JEC-PEO-11-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-11-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-11-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-11-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PEO-11-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-013-03","ocds-0ud2q6-61054001-013-03","2833026.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833026.38","GEZ-JEC-PEO-11-03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-16-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-017-03-GEZ-JEC-PEO-16-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-16-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-16-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-16-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PEO-16-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-017-03","ocds-0ud2q6-61054001-017-03","1378133.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378133.24","GEZ-JEC-PEO-16-03"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-09-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-011-03-GEZ-JEC-PEO-09-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucción de carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","Reconstrucción de carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEO-09-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Reconstrucción de carpeta de concreto asfáltico","GEZ-JEC-PEO-09-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-011-03","ocds-0ud2q6-61054001-011-03","1315542.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315542.27","GEZ-JEC-PEO-09-03"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-24-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-024-04-GEZ-JEC-FISE-24-A-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","adquisición de mezcla para carpeta de concreto asfáltico","[{id=compranet3-1620530467436}]","61054001","adquisición de mezcla para carpeta de concreto asfáltico","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-24-A-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-24-A-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-24-A-04&p_CveDep=61054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","adquisición de mezcla para carpeta de concreto asfáltico","GEZ-JEC-FISE-24-A-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-024-04","ocds-0ud2q6-61054001-024-04","1330067.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330067.86","GEZ-JEC-FISE-24-A-04"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-009-04-GEZ-JEC-PAFEF-37-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[grupo-constructor-plata-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","61104001","Construcción de obra de pavimentación","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-37-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-37-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0009&AnoInv=2004&TipInv=R}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-37-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-009-04","ocds-0ud2q6-61104001-009-04","1283673.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA, S.A. DE C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283673.55","GEZ-JEC-PAFEF-37-04"
