"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=9437023, uri=https://sites.google.com/site/cnetuc/directorio}]","5455181.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","2.4670751070000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE SINALOA","0","0","0","instituto-de-vivienda-del-estado-de-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=60017001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.151577233899999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-secretaria-de-obras-publicas-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ignacio Meza Echeavarria}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Central Termoeléctrica en Salamanca, Guanajuato, scheme=MX-CPA, id=18164112, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9743578546999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica en Salamanca, Guanajuato","0","0","0","central-termoelectrica-en-salamanca-guanajuato-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Técnica y de Operación, scheme=MX-CPA, id=45201001, uri=https://sites.google.com/site/cnetuc/directorio}]","6805398","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica y de Operación","0","0","0","subdireccion-tecnica-y-de-operacion-fideicomiso-de-parques-industriales-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=División de Bienes Terapéuticos, scheme=MX-CPA, id=641327, uri=https://sites.google.com/site/cnetuc/directorio}]","136763676","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Bienes Terapéuticos","0","0","0","division-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","76","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20161001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.415820958999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Subcomision Técnica para la Contratación de Obras Püblicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=57106001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.707274181599996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subcomision Técnica para la Contratación de Obras Püblicas y Servicios Relacionados con las Mismas","0","0","0","subcomision-tecnica-para-la-contratacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-comision-estatal-del-agua-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","148","0","[unidad-compradora]","[{legalName=Contratos del Activo Samaria-Sitio Grande, scheme=MX-CPA, id=18575063, uri=https://sites.google.com/site/cnetuc/directorio}]","9.797295457500002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Samaria-Sitio Grande","0","0","0","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=44829001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.06611076452E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-de-la-mujer-y-bienestar-social-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1120","0","[dependencia]","[{legalName=CONAMPROS, id=conampros}]","7.47769175067999E7","[{name=COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO}, {name=COMITE NACIONAL MIXTO DE PROTECCION AL SALARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Comité Nacional Mixto de Protección al Salario","0","89000","0","comite-nacional-mixto-de-proteccion-al-salario","0",,"country"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813041924, uri=https://sites.google.com/site/cnetuc/directorio}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixquiahuala-de-juarez","0","[{type=contactPoint, value=HUMBERTO PACHECO MIRALRIO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=51308001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.969209925E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=12197002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873759693E7","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1171","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Boca del Río Veracruz, scheme=MX-CPA, id=009J0U009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8694689142000026E8","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Boca del Río Veracruz","0","0","0","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Eduardo Gómez Desfassiaux}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Gerencia Regional Sur, scheme=MX-CPA, id=639009, uri=https://sites.google.com/site/cnetuc/directorio}]","8.272396732000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Sur","0","0","0","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1436","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Obras, scheme=MX-CPA, id=16161002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6619954814499984E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Obras","0","0","0","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1118","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Oaxaca, scheme=MX-CPA, id=18576008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307003040319999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Oaxaca","0","0","0","departamento-de-contratos-en-oaxaca-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2319","0","[dependencia]","[]","4.790295136009998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","0","0","0","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","276","0","[dependencia]","[]","4.813484531299997E8","[{name=H. AYUNTAMIENTO CONSTITUCIONAL DE TLALNEPANTLA DE BAZ, ESTADO DE MÉXICO}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TLALNEPANTLA DE BÁZ, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-tlalnepantla-de-baz-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones y Enajenaciones, scheme=MX-CPA, id=31073001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.185898244E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones y Enajenaciones","0","0","0","comite-de-adquisiciones-y-enajenaciones-comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53324001, uri=https://sites.google.com/site/cnetuc/directorio}]","1553503.6800000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-tamasopo-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","864","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=16111003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3313000068999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1615110.52","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CIUDAD FERNÁNDEZ, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-constitucional-de-ciudad-fernandez-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Administración de Inmuebles y Soporte Técnico, scheme=MX-CPA, id=6101075, uri=https://sites.google.com/site/cnetuc/directorio}]","2.090536895E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Inmuebles y Soporte Técnico","0","0","0","administracion-de-inmuebles-y-soporte-tecnico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Loreto, scheme=MX-CPA, id=21353019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1590335100000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Loreto","0","0","0","gerencia-general-de-la-sucursal-loreto-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","83","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Mérida, Yucatán, scheme=MX-CPA, id=6101217, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3653275099999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Mérida, Yucatán","0","0","0","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Planeación, Obras y Servicios Públicos, scheme=MX-CPA, id=52309002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.940425063E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Planeación, Obras y Servicios Públicos","0","0","0","direccion-general-de-planeacion-obras-y-servicios-publicos-h-ayuntamiento-constitucional-de-isla-mujeres-del-estado-de-quintana-roo","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0","[{type=contactPoint, value=Heriberto Treviño Cantú}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=44111002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.10398934622E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-comision-del-agua-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Pesca y Acuacultura, scheme=MX-CPA, id=49014001, uri=https://sites.google.com/site/cnetuc/directorio}]","1419745.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Pesca y Acuacultura","0","0","0","subsecretaria-de-pesca-y-acuacultura-secretaria-de-desarrollo-rural-del-estado-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2865","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Yucatán, scheme=MX-CPA, id=641253, uri=https://sites.google.com/site/cnetuc/directorio}]","1.668609630070001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Yucatán","0","0","0","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Carlos Estala Cisneros}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","255","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Veracruz Norte, scheme=MX-CPA, id=641096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304839798E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Veracruz Norte","0","0","0","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","960600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA, TABASCO","0","0","0","universidad-popular-de-la-chontalpa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Servicios Públicos, scheme=MX-CPA, id=54332001, uri=https://sites.google.com/site/cnetuc/directorio}]","347077.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras y Servicios Públicos","0","0","0","direccion-general-de-obras-y-servicios-publicos-h-ayuntamiento-municipal-de-guasave-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=32126001, uri=https://sites.google.com/site/cnetuc/directorio}]","5778646.109999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-tijuana-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1760","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1828553142619987E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Javier Aquino Limón}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones, scheme=MX-CPA, id=43110002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.861266372E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Adquisiciones","0","0","0","coordinacion-general-de-adquisiciones-opd-hospital-civil-de-guadalajara-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[dependencia]","[]","1.1606778239999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","287006","0","instituto-de-la-educacion-basica-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=40332001, uri=https://sites.google.com/site/cnetuc/directorio}]","9778866.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-acambaro-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=32304005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3913572844E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.938793511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUATABAMPO, SONORA","0","0","0","h-ayuntamiento-municipal-de-huatabampo-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Municipal de Administración y Finanzas, scheme=MX-CPA, id=39061003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.574148002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Municipal de Administración y Finanzas","0","0","0","direccion-municipal-de-administracion-y-finanzas-h-ayuntamiento-municipal-de-durango","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=AGS, id=ags}]","4992667.61","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Aguascalientes","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.0715991035E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CELAYA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-celaya-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","100","0","[dependencia]","[]","9.779379279300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS DEL ESTADO DE SAN LUIS POTOSÍ","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-del-estado-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=56079002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0961170441999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-de-vivienda-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural, scheme=MX-CPA, id=30001131, uri=https://sites.google.com/site/cnetuc/directorio}]","3.740703556E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Programación de Obras de la Comisión de Recursos Naturales y Desarrollo Rural","0","0","0","direccion-de-planeacion-y-programacion-de-obras-de-la-comision-de-recursos-naturales-y-desarrollo-rural-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Coahuila, scheme=MX-CPA, id=11150009, uri=https://sites.google.com/site/cnetuc/directorio}]","1021841.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Coahuila","0","0","0","jefatura-de-servicios-administrativos-en-coahuila-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1261","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=32119001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1531210269800005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Veracruz, scheme=MX-CPA, id=18576012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.343596551949999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Veracruz","0","0","0","departamento-de-contratos-en-veracruz-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29118001, uri=https://sites.google.com/site/cnetuc/directorio}]","491315.42000000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-metropolitana-del-estado-de-yucatan","0",,
