"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARTýNEZ MARTýNEZ JOSý ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06320&ClaUni=38&NumInv=0076&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARTýNEZ MARTýNEZ JOSý ALBERTO, details={type=person}, id=martynez-martynez-josy-alberto}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-076-07-OS/090/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[martynez-martynez-josy-alberto]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6320038","Adecuaciýn o remodelaciýn de edificio","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/090/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/090/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06320&ClaUni=38&NumInv=0076&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","OS/090/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-076-07","ocds-0ud2q6-06320038-076-07","135923.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTýNEZ MARTýNEZ JOSý ALBERTO, id=martynez-martynez-josy-alberto}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135923.36","OS/090/2007"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTO SHAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED/002/2008&vv_provsino=0]","[{roles=supplier, name=AUTO SHAT, S.A. DE C.V., details={type=company}, id=auto-shat-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-076-08-PED/002/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[auto-shat-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Automovýl Sedan","[{id=compranet3-1620530467436}]","6320038","Automovýl Sedan","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED/002/2008&vv_provsino=0}]","Automovýl Sedan","PED/002/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-076-08","ocds-0ud2q6-06320038-076-08","175217.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SHAT, S.A. DE C.V., id=auto-shat-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175217.38","PED/002/2008"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/135/2009&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-076-09-P-OS/135/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[hewlett-packard-mexico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CAPACITACIÓN CURSO INTERNO","[{id=compranet3-1620530467436}]","6320038","CAPACITACIÓN CURSO INTERNO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/135/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/135/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/135/2009&vv_provsino=0}]","CAPACITACIÓN CURSO INTERNO","P-OS/135/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-076-09","ocds-0ud2q6-06320038-076-09","94512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94512","P-OS/135/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JURIDICO REA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/013/2010&vv_provsino=0]","[{roles=supplier, name=JURIDICO REA, S.C., details={type=company}, id=juridico-rea-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-076-10-DIRJURFID/013/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[juridico-rea-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/013/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/013/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/013/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-076-10","ocds-0ud2q6-06320038-076-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JURIDICO REA, S.C., id=juridico-rea-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","DIRJURFID/013/2010"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INGENIERÍA CONDOR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/064/2006&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA CONDOR, S.A DE C.V., details={type=company}, id=ingenieria-condor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-06-DAGA/064/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ingenieria-condor-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Instalaciýn de Sofware en servidores Linux","[{id=compranet3-1620530467436}]","6320038","Instalaciýn de Sofware en servidores Linux","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/064/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/064/2006&vv_provsino=0}]","Instalaciýn de Sofware en servidores Linux","DAGA/064/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-06","ocds-0ud2q6-06320038-077-06","247892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA CONDOR, S.A DE C.V., id=ingenieria-condor-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247892","DAGA/064/2006"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/083/2007&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-07-OC/083/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","INSTALACIýN Y CONFIGURACIýN DE MODULOS","[{id=compranet3-1620530467436}]","6320038","INSTALACIýN Y CONFIGURACIýN DE MODULOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/083/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/083/2007&vv_provsino=0}]","INSTALACIýN Y CONFIGURACIýN DE MODULOS","OC/083/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-07","ocds-0ud2q6-06320038-077-07","117260.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO, S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117260.85","OC/083/2007"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DMS TEC IMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED/003/2008&vv_provsino=0]","[{roles=supplier, name=DMS TEC IMPORT, S.A. DE C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-08-PED/003/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED/003/2008&vv_provsino=0}]","Artýculos Promocionales","PED/003/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-08","ocds-0ud2q6-06320038-077-08","137170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMS TEC IMPORT, S.A. DE C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137170","PED/003/2008"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/136/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V., details={type=company}, id=centro-de-arbitraje-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-09-P-OS/136/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[centro-de-arbitraje-de-myxico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","curso arbitraje comercial","[{id=compranet3-1620530467436}]","6320038","curso arbitraje comercial","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/136/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/136/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/136/2009&vv_provsino=0}]","curso arbitraje comercial","P-OS/136/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-09","ocds-0ud2q6-06320038-077-09","57600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ARBITRAJE DE MýXICO, S.A. DE C.V., id=centro-de-arbitraje-de-myxico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57600","P-OS/136/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BALTAZAR ROMÁN VENEGAS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/014/2010&vv_provsino=0]","[{roles=supplier, name=BALTAZAR ROMÁN VENEGAS., details={type=person}, id=baltazar-roman-venegas}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-077-10-DIRJURFID/014/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[baltazar-roman-venegas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/014/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/014/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-077-10","ocds-0ud2q6-06320038-077-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALTAZAR ROMÁN VENEGAS., id=baltazar-roman-venegas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","DIRJURFID/014/2010"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[QUERY TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/069/2006&vv_provsino=0]","[{roles=supplier, name=QUERY TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=query-technologies-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-078-06-DAGA/069/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[query-technologies-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Diseýo de Arquitectura Legato Networker","[{id=compranet3-1620530467436}]","6320038","Diseýo de Arquitectura Legato Networker","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/069/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/069/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/069/2006&vv_provsino=0}]","Diseýo de Arquitectura Legato Networker","DAGA/069/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-078-06","ocds-0ud2q6-06320038-078-06","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUERY TECHNOLOGIES, S.A. DE C.V., id=query-technologies-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","DAGA/069/2006"
