"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-019/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-008-05-CO-MSI-019/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[h-rosen-de-mexico-s-de-rl-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento integral de inspecciýn y rehabilitaciýn de los ductos de Pemex Petroquýmica","[{id=compranet3-1620530467436}]","18578008","Mantenimiento integral de inspecciýn y rehabilitaciýn de los ductos de Pemex Petroquýmica","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-019/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-019/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mantenimiento integral de inspecciýn y rehabilitaciýn de los ductos de Pemex Petroquýmica","CO-MSI-019/05","PEMEX PETROQUÍMICA","18578008-008-05","ocds-0ud2q6-18578008-008-05","3.232368012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.232368012E7","CO-MSI-019/05"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[ATICA CORPORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-017/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ATICA CORPORACION, S.A. DE C.V., details={type=company}, id=atica-corporacion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-003-05-CO-MSI-017/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[atica-corporacion-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","[{id=compranet3-1620530467436}]","18578008","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-017/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-017/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","CO-MSI-017/05","PEMEX PETROQUÍMICA","18578008-003-05","ocds-0ud2q6-18578008-003-05","2.656945422E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATICA CORPORACION, S.A. DE C.V., id=atica-corporacion-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.656945422E7","CO-MSI-017/05"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-008/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-002-05-CO-MSI-008/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","[{id=compranet3-1620530467436}]","18578008","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-008/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","CO-MSI-008/05","PEMEX PETROQUÍMICA","18578008-002-05","ocds-0ud2q6-18578008-002-05","9972696.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9972696.41","CO-MSI-008/05"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-general-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-003-05-CO-MSI-005/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-general-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18578008","Conservaciýn o mantenimiento de camino","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0003&AnoInv=2005&TipInv=R}]","Mantenimiento y rehabilitaciýn del sistema de racks intercomplejos en los siguientes tramos: Tramo 2: Puente No. 1 de Pajaritos a Puente IV Pajaritos (rack viejo); Tramo 3: Puente No. II Pajaritos a Puente 6 Pajaritos (rack nuevo); Tramo 7: Puente No. 11 Pajaritos a limite de propiedad Morelos; Tramo 8: Barda perimetral norte terminal oriente Morelos a muelle No. 9; Tramo 10: Puente No. 7 a quemadores sin humo de Pajaritos","CO-MSI-005/05","PEMEX PETROQUÍMICA","18578008-003-05","ocds-0ud2q6-18578008-003-05","8742877.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GENERAL DEL SOTAVENTO, S.A. DE C.V., id=constructora-general-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8742877.01","CO-MSI-005/05"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-001/06&p_CveDep=18578&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D, details={type=company}, id=mantenimiento-construcciones-y-desarrollo-industrial-sa-d}]","Nacional","MXN","Superintendencia General de Concursos","18578008-001-06-CO-MSI-001/06","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[mantenimiento-construcciones-y-desarrollo-industrial-sa-d]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","CONSERVACION GENERAL DEL BOULEVARD A PETROQUIMICA MORELOS SEGUNDA ETAPA, PROPIEDAD DE PEMEX PETROQUIMICA","[{id=compranet3-1620530467436}]","18578008","CONSERVACION GENERAL DEL BOULEVARD A PETROQUIMICA MORELOS SEGUNDA ETAPA, PROPIEDAD DE PEMEX PETROQUIMICA","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-001/06&p_CveDep=18578&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSERVACION GENERAL DEL BOULEVARD A PETROQUIMICA MORELOS SEGUNDA ETAPA, PROPIEDAD DE PEMEX PETROQUIMICA","CO-MSI-001/06","PEMEX PETROQUÍMICA","18578008-001-06","ocds-0ud2q6-18578008-001-06","7100997.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D, id=mantenimiento-construcciones-y-desarrollo-industrial-sa-d}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7100997.97","CO-MSI-001/06"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-004/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-003-04-CO-MSI-004/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento a la vía férrea propiedad de Pemex Petroquímica, en el área industrial de Pajaritos, Cangrejera y Morelos.","[{id=compranet3-1620530467436}]","18578008","Mantenimiento a la vía férrea propiedad de Pemex Petroquímica, en el área industrial de Pajaritos, Cangrejera y Morelos.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-004/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento a la vía férrea propiedad de Pemex Petroquímica, en el área industrial de Pajaritos, Cangrejera y Morelos.","CO-MSI-004/04","PEMEX PETROQUÍMICA","18578008-003-04","ocds-0ud2q6-18578008-003-04","4380166.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380166.48","CO-MSI-004/04"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[H. ROSEN DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CS-MSI-006/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=h-rosen-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Concursos","18578008-006-04-CS-MSI-006/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[h-rosen-de-mexico-s-de-rl-de-cv]",,"pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","INSPECCIÓN CON EQUIPO INSTRUMENTADO DE ALTA RESOLUCIÓN DE SEGUNDA GENERACIÓN, EMPLEANDO EL PRINCIPIO DE FUGA DE FLUJO MAGNÉTICO, EN EL PARAXILENODUCTO DE 6"" DE DIÁMETRO PAJARITOS-TEMEX, AMONIADUCTO DE 10"" DE DIÁMETRO COSOLEACAQUE-PAJARITOS Y BENCENODUCTO DE 4"" DE DIÁMETRO PAJARITOS-MINATITLÁN.","[{id=compranet3-1620530467436}]","18578008","INSPECCIÓN CON EQUIPO INSTRUMENTADO DE ALTA RESOLUCIÓN DE SEGUNDA GENERACIÓN, EMPLEANDO EL PRINCIPIO DE FUGA DE FLUJO MAGNÉTICO, EN EL PARAXILENODUCTO DE 6"" DE DIÁMETRO PAJARITOS-TEMEX, AMONIADUCTO DE 10"" DE DIÁMETRO COSOLEACAQUE-PAJARITOS Y BENCENODUCTO DE 4"" DE DIÁMETRO PAJARITOS-MINATITLÁN.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CS-MSI-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MSI-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CS-MSI-006/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","INSPECCIÓN CON EQUIPO INSTRUMENTADO DE ALTA RESOLUCIÓN DE SEGUNDA GENERACIÓN, EMPLEANDO EL PRINCIPIO DE FUGA DE FLUJO MAGNÉTICO, EN EL PARAXILENODUCTO DE 6"" DE DIÁMETRO PAJARITOS-TEMEX, AMONIADUCTO DE 10"" DE DIÁMETRO COSOLEACAQUE-PAJARITOS Y BENCENODUCTO DE 4"" DE DIÁMETRO PAJARITOS-MINATITLÁN.","CS-MSI-006/04","PEMEX PETROQUÍMICA","18578008-006-04","ocds-0ud2q6-18578008-006-04","4308485.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V., id=h-rosen-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4308485.94","CS-MSI-006/04"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[H.F. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-003/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=H.F. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hf-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-002-04-CO-MSI-003/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[hf-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Corrección de anomalías en el Amoniaducto de 10"" de diámetro, Cosoleacaque - Salina Cruz, detectadas por el equipo instrumentado, tramo ""El Moral"" a trampa de recibo en Salina Cruz, Oaxaca.","[{id=compranet3-1620530467436}]","18578008","Corrección de anomalías en el Amoniaducto de 10"" de diámetro, Cosoleacaque - Salina Cruz, detectadas por el equipo instrumentado, tramo ""El Moral"" a trampa de recibo en Salina Cruz, Oaxaca.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-003/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Corrección de anomalías en el Amoniaducto de 10"" de diámetro, Cosoleacaque - Salina Cruz, detectadas por el equipo instrumentado, tramo ""El Moral"" a trampa de recibo en Salina Cruz, Oaxaca.","CO-MSI-003/04","PEMEX PETROQUÍMICA","18578008-002-04","ocds-0ud2q6-18578008-002-04","3901263.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.F. CONSTRUCCIONES S.A. DE C.V., id=hf-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3901263.36","CO-MSI-003/04"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=cdi-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-008-05-CO-MSI-009/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[cdi-construcciones-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18578008","Conservaciýn o mantenimiento de poliducto","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0008&AnoInv=2005&TipInv=D}]","Mantenimiento integral de inspecciýn y rehabilitaciýn de los ductos de Pemex Petroquýmica","CO-MSI-009/05","PEMEX PETROQUÍMICA","18578008-008-05","ocds-0ud2q6-18578008-008-05","3685001.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CDI CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=cdi-construcciones-industriales-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3685001.21","CO-MSI-009/05"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-011-05-CR-MSI-012/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[geo-estratos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","RESTAURACION DE SUELOS CONTAMINADOS","[{id=compranet3-1620530467436}]","18578008","RESTAURACION DE SUELOS CONTAMINADOS","direct","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CR-MSI-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-MSI-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=8&NumInv=0011&AnoInv=2005&TipInv=D}]","RESTAURACION DE SUELOS CONTAMINADOS","CR-MSI-012/05","PEMEX PETROQUÍMICA","18578008-011-05","ocds-0ud2q6-18578008-011-05","3599000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-petroquimica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3599000","CR-MSI-012/05"
