"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS Y COMBUSTIBLES SCORPIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-042/12]","[{roles=supplier, name=SERVICIOS Y COMBUSTIBLES SCORPIO S.A. DE C.V., details={type=company}, id=servicios-y-combustibles-scorpio-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-042/12-AD-JA-042/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-y-combustibles-scorpio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","[{id=pot-1620519810584}]","HOSPEDAJE PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-042/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-042/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-042/12}]","HOSPEDAJE PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","AD-JA-042/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-10T00:00:00.000Z","AD-JA-042/12","ocds-0ud2q6-AD-JA-042/12","148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y COMBUSTIBLES SCORPIO S.A. DE C.V., id=servicios-y-combustibles-scorpio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148000","AD-JA-042/12"
"2021-05-09T00:24:27.000Z","2012-08-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-02T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[PAPELERIA LA EDUCADORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-044/12]","[{roles=supplier, name=PAPELERIA LA EDUCADORA, details={type=company}, id=papeleria-la-educadora}]","MXN","DELEGACIÓN DURANGO","AD-JA-044/12-AD-JA-044/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[papeleria-la-educadora]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","[{id=pot-1620519810584}]","PAPELERIA PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-044/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-044/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-044/12}]","PAPELERIA PARA TALLER DE CAPACITACION DEL MODULO I DE PROMOCION SOCIAL PARA JORNALEROS AGRICOLAS","AD-JA-044/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-10T00:00:00.000Z","AD-JA-044/12","ocds-0ud2q6-AD-JA-044/12","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LA EDUCADORA, id=papeleria-la-educadora}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","AD-JA-044/12"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[HOTEL FLORIDA PLAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ET-001/14]","[{roles=supplier, name=HOTEL FLORIDA PLAZA, details={type=company}, id=hotel-florida-plaza}]","MXN","DELEGACIÓN DURANGO","AD-ET-001/14-AD-ET-001/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[hotel-florida-plaza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","[{id=pot-1620519810584}]","HOSPEDAJE PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-ET-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-ET-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ET-001/14}]","HOSPEDAJE PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","AD-ET-001/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-05-23T00:00:00.000Z","AD-ET-001/14","ocds-0ud2q6-AD-ET-001/14","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL FLORIDA PLAZA, id=hotel-florida-plaza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","AD-ET-001/14"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[JUAN CARLOS MORENO BRECEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ET-002/14]","[{roles=supplier, name=JUAN CARLOS MORENO BRECEDA, details={type=person}, id=juan-carlos-moreno-breceda}]","MXN","DELEGACIÓN DURANGO","AD-ET-002/14-AD-ET-002/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[juan-carlos-moreno-breceda]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTACION PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","[{id=pot-1620519810584}]","ALIMENTACION PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-ET-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-ET-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ET-002/14}]","ALIMENTACION PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","AD-ET-002/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-05-23T00:00:00.000Z","AD-ET-002/14","ocds-0ud2q6-AD-ET-002/14","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MORENO BRECEDA, id=juan-carlos-moreno-breceda}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","AD-ET-002/14"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[MARIA MINERVA VIRIDIANA SOTO VILLARREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ET-003/14]","[{roles=supplier, name=MARIA MINERVA VIRIDIANA SOTO VILLARREAL, details={type=person}, id=maria-minerva-viridiana-soto-villarreal}]","MXN","DELEGACIÓN DURANGO","AD-ET-003/14-AD-ET-003/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[maria-minerva-viridiana-soto-villarreal]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","[{id=pot-1620519810584}]","PAPELERIA PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-ET-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-ET-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ET-003/14}]","PAPELERIA PARA TALLER MODULO I PARA GESTORES VOLUNTARIOS","AD-ET-003/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-05-23T00:00:00.000Z","AD-ET-003/14","ocds-0ud2q6-AD-ET-003/14","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MINERVA VIRIDIANA SOTO VILLARREAL, id=maria-minerva-viridiana-soto-villarreal}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","AD-ET-003/14"
"2021-05-09T00:24:27.000Z","2012-03-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-19T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[DISTRIBUIDORA DE ACEROS Y FERRETERIA DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-007/12]","[{roles=supplier, name=DISTRIBUIDORA DE ACEROS Y FERRETERIA DE DURANGO S.A. DE C.V., details={type=company}, id=distribuidora-de-aceros-y-ferreteria-de-durango-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-007/12-AD-JA-007/12","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[distribuidora-de-aceros-y-ferreteria-de-durango-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA REHABILITACION DE DORMITORIOS Y BAÑOS (PISOS PUERTAS VENTANAS PINTURA INSTALACION SANITARIA INSTALACION HIDRAULICA)","[{id=pot-1620519810584}]","MATERIALES PARA REHABILITACION DE DORMITORIOS Y BAÑOS (PISOS PUERTAS VENTANAS PINTURA INSTALACION SANITARIA INSTALACION HIDRAULICA)","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-007/12}]","MATERIALES PARA REHABILITACION DE DORMITORIOS Y BAÑOS (PISOS PUERTAS VENTANAS PINTURA INSTALACION SANITARIA INSTALACION HIDRAULICA)","AD-JA-007/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-03-26T00:00:00.000Z","AD-JA-007/12","ocds-0ud2q6-AD-JA-007/12","124528.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ACEROS Y FERRETERIA DE DURANGO S.A. DE C.V., id=distribuidora-de-aceros-y-ferreteria-de-durango-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124528.68","AD-JA-007/12"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[COMECIAL SIERRA MADRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-007/14]","[{roles=supplier, name=COMECIAL SIERRA MADRE S.A. DE C.V., details={type=company}, id=comecial-sierra-madre-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-007/14-AD-JA-007/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[comecial-sierra-madre-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DE DORMITORIOS","[{id=pot-1620519810584}]","EQUIPAMIENTO DE DORMITORIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-007/14}]","EQUIPAMIENTO DE DORMITORIOS","AD-JA-007/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-05-30T00:00:00.000Z","AD-JA-007/14","ocds-0ud2q6-AD-JA-007/14","59520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECIAL SIERRA MADRE S.A. DE C.V., id=comecial-sierra-madre-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59520","AD-JA-007/14"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[COMECIAL SIERRA MADRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-008/13]","[{roles=supplier, name=COMECIAL SIERRA MADRE S.A. DE C.V., details={type=company}, id=comecial-sierra-madre-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-008/13-AD-JA-008/13","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[comecial-sierra-madre-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DE DORMITORIOS","[{id=pot-1620519810584}]","EQUIPAMIENTO DE DORMITORIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-008/13}]","EQUIPAMIENTO DE DORMITORIOS","AD-JA-008/13","SECRETARÍA DE DESARROLLO SOCIAL","2013-08-31T00:00:00.000Z","AD-JA-008/13","ocds-0ud2q6-AD-JA-008/13","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECIAL SIERRA MADRE S.A. DE C.V., id=comecial-sierra-madre-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","AD-JA-008/13"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[MATERIALES PARA CONSTRUCCION VENEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-008/14]","[{roles=supplier, name=MATERIALES PARA CONSTRUCCION VENEGAS, details={type=company}, id=materiales-para-construccion-venegas}]","MXN","DELEGACIÓN DURANGO","AD-JA-008/14-AD-JA-008/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[materiales-para-construccion-venegas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA MEJORAMIENTO DE LA ESTANCIA PARA JORNALEROS AGRICOLAS CON LA REHABILITACION GENERAL DE LA USI DE GUAJOLOTA","[{id=pot-1620519810584}]","MATERIALES PARA MEJORAMIENTO DE LA ESTANCIA PARA JORNALEROS AGRICOLAS CON LA REHABILITACION GENERAL DE LA USI DE GUAJOLOTA","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-008/14}]","MATERIALES PARA MEJORAMIENTO DE LA ESTANCIA PARA JORNALEROS AGRICOLAS CON LA REHABILITACION GENERAL DE LA USI DE GUAJOLOTA","AD-JA-008/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-30T00:00:00.000Z","AD-JA-008/14","ocds-0ud2q6-AD-JA-008/14","109964.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA CONSTRUCCION VENEGAS, id=materiales-para-construccion-venegas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109964.87","AD-JA-008/14"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[COMECIAL SIERRA MADRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-009/13]","[{roles=supplier, name=COMECIAL SIERRA MADRE S.A. DE C.V., details={type=company}, id=comecial-sierra-madre-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","AD-JA-009/13-AD-JA-009/13","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[comecial-sierra-madre-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DE DORMITORIOS","[{id=pot-1620519810584}]","EQUIPAMIENTO DE DORMITORIOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","AD-JA-009/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-JA-009/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-JA-009/13}]","EQUIPAMIENTO DE DORMITORIOS","AD-JA-009/13","SECRETARÍA DE DESARROLLO SOCIAL","2013-08-31T00:00:00.000Z","AD-JA-009/13","ocds-0ud2q6-AD-JA-009/13","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECIAL SIERRA MADRE S.A. DE C.V., id=comecial-sierra-madre-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","AD-JA-009/13"
