"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012354&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-07-4500012354","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012354&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012354","SECRETARÍA DE GOBERNACIÓN","00004010-014-07","ocds-0ud2q6-00004010-014-07","83885.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83885.91","4500012354"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012367&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-07-4500012367","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[office-club-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012367-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012367&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012367","SECRETARÍA DE GOBERNACIÓN","00004010-014-07","ocds-0ud2q6-00004010-014-07","892417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892417","4500012367"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012369&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-07-4500012369","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-anzures-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012369&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012369","SECRETARÍA DE GOBERNACIÓN","00004010-014-07","ocds-0ud2q6-00004010-014-07","172702.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172702.73","4500012369"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGIA Y COLOR DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012370&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD, S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-07-4500012370","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012370&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012370","SECRETARÍA DE GOBERNACIÓN","00004010-014-07","ocds-0ud2q6-00004010-014-07","27969.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y COLOR DE CALIDAD, S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27969.63","4500012370"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012379&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-07-4500012379","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[oficinas-y-escolares-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012379&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012379","SECRETARÍA DE GOBERNACIÓN","00004010-014-07","ocds-0ud2q6-00004010-014-07","22153.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22153.38","4500012379"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDORA LUMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012381&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA LUMEN, S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-07-4500012381","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[abastecedora-lumen-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012381&p_CveDep=00004&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012381","SECRETARÍA DE GOBERNACIÓN","00004010-014-07","ocds-0ud2q6-00004010-014-07","2200.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA LUMEN, S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200.68","4500012381"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUPCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012875&vv_provsino=0]","[{roles=supplier, name=LUPCA, S.A. DE C.V., details={type=company}, id=lupca-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-014-08-4500012875","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[lupca-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DVD GRAVABLE 4.7 GB/VIDEO","[{id=compranet3-1620530467436}]","4010","DVD GRAVABLE 4.7 GB/VIDEO","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012875&vv_provsino=0}]","VIDEOCASSETTE BETACAM SP 30","4500012875","SECRETARÍA DE GOBERNACIÓN","00004010-014-08","ocds-0ud2q6-00004010-014-08","39312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUPCA, S.A. DE C.V., id=lupca-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39312","4500012875"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012876&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-014-08-4500012876","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-besh-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VIDEOCASSETTE BETACAM SP 30","[{id=compranet3-1620530467436}]","4010","VIDEOCASSETTE BETACAM SP 30","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500012876&vv_provsino=0}]","VIDEOCASSETTE BETACAM SP 30","4500012876","SECRETARÍA DE GOBERNACIÓN","00004010-014-08","ocds-0ud2q6-00004010-014-08","189360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189360","4500012876"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO COMERCIAL DAYMON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013838&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL DAYMON, S.A. DE C.V., details={type=company}, id=grupo-comercial-daymon-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-09-4500013838","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-comercial-daymon-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO TONER HP Q2613A NEGRO","[{id=compranet3-1620530467436}]","4010","CARTUCHO TONER HP Q2613A NEGRO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013838&vv_provsino=0}]","CARTUCHO TONER HP Q2613A NEGRO","4500013838","SECRETARÍA DE GOBERNACIÓN","00004010-014-09","ocds-0ud2q6-00004010-014-09","42520.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAYMON, S.A. DE C.V., id=grupo-comercial-daymon-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42520.5","4500013838"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[YULIANA YERALDIN ELIZALDE MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014660&vv_provsino=0]","[{roles=supplier, name=YULIANA YERALDIN ELIZALDE MORALES, details={type=person}, id=yuliana-yeraldin-elizalde-morales}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-014-10-4500014660","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[yuliana-yeraldin-elizalde-morales]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PERSIANA VERTICAL CAL. 27 COLOR MARFIL","[{id=compranet3-1620530467436}]","4010","PERSIANA VERTICAL CAL. 27 COLOR MARFIL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014660&vv_provsino=0}]","PERSIANA VERTICAL CAL. 27 COLOR MARFIL","4500014660","SECRETARÍA DE GOBERNACIÓN","00004010-014-10","ocds-0ud2q6-00004010-014-10","137188.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YULIANA YERALDIN ELIZALDE MORALES, id=yuliana-yeraldin-elizalde-morales}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137188.42","4500014660"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=54&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-015-02-54","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","4010","Papel higiénico y facial","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=54&vv_provsino=0}]","Papel higiénico y facial","54","SECRETARÍA DE GOBERNACIÓN","00004010-015-02","ocds-0ud2q6-00004010-015-02","375136.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375136.58","54"
"2021-05-09T03:21:07.000Z","2003-05-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=47&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-015-03-47","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","4010","Colchones","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=47&vv_provsino=0}]","Colchones","47","SECRETARÍA DE GOBERNACIÓN","00004010-015-03","ocds-0ud2q6-00004010-015-03","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","47"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011903&vv_provsino=0]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-015-07-4500011903","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fridmay-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CARTUCHO TINTA EPSON S020130","[{id=compranet3-1620530467436}]","4010","CARTUCHO TINTA EPSON S020130","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500011903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500011903&vv_provsino=0}]","Equipo diverso para Monitoreo y Telecomunicaciones","4500011903","SECRETARÍA DE GOBERNACIÓN","00004010-015-07","ocds-0ud2q6-00004010-015-07","73161.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73161.5","4500011903"
