"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-07T12:39:00.000Z","2016-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E53-2016-1056743","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-03-09T13:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1056743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458}]","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","1056743","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-29T00:00:00.000Z","1015525","ocds-0ud2q6-AA-019GYR027-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","22202.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22202.8","1056743"
"2019-09-11T10:42:05.000Z","2018-01-03T14:10:00.000Z","2018-01-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352675]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=SII161011LC8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-ingenieria-automata-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E399-2017-1769587","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sistemas-integrales-de-ingenieria-automata-y-servicios-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-12-22T09:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CALIFICACION, MONITOREO, CALIBRACION Y MANTTO CAMARAS DE REFRIGERACION 2018 DES","[{id=compranet-1599767228359}]","050GYR027","false","Expirado","CALIFICACION, MONITOREO, CALIBRACION Y MANTTO CAMARAS DE REFRIGERACION 2018 DES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1769587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1769587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352675}]","CALIFICACION, MONITOREO, CALIBRACION Y MANTTO CAMARAS DE REFRIGERACION 2018 DES","1769587",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1576876","ocds-0ud2q6-AA-019GYR027-E399-2017","false","[{}]","05. Adjudicación Directa LAASSP","229260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=sistemas-integrales-de-ingenieria-automata-y-servicios-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229260","1769587",,"SERVICIO DE CALIFICACION, MONITOREO, CALIBRACION Y MANTENIMIENTO DE CAMARAS DE REFRIGERACION 2018 DESIERTA","Art. 41 fr. VII","SERVICIO DE CALIFICACION, MONITOREO, CALIBRACION Y MANTENIMIENTO DE CAMARAS DE REFRIGERACION 2018 DESIERTA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-07T12:39:00.000Z","2016-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E53-2016-1056592","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[proveedora-regional-de-servicios-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-03-09T13:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1056592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458}]","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","1056592","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-29T00:00:00.000Z","1015525","ocds-0ud2q6-AA-019GYR027-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","19409.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19409.6","1056592",,,,,
"2019-01-24T01:17:00.000Z","2016-03-07T12:39:00.000Z","2016-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[Marcas Nestle]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458]","[{identifier={legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marcas Nestle, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marcas-nestle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E53-2016-1050058","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[marcas-nestle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-03-09T13:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1050058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458}]","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","1050058","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-29T00:00:00.000Z","1015525","ocds-0ud2q6-AA-019GYR027-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","248038.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Marcas Nestle, id=marcas-nestle}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248038.5","1050058",,,,,
"2019-01-24T01:17:00.000Z","2016-03-07T12:39:00.000Z","2016-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[Marcas Nestle]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458]","[{identifier={legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marcas Nestle, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marcas-nestle}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E53-2016-1050068","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[marcas-nestle]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-03-09T13:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1050068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817458}]","ADQUISICION DE CLAVES DEL GRUPO 010, 030 Y 040 AUTORIZACION NIVEL CENTRAL","1050068","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-29T00:00:00.000Z","1015525","ocds-0ud2q6-AA-019GYR027-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","232800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Marcas Nestle, id=marcas-nestle}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232800","1050068",,,,,
"2019-01-24T01:16:35.000Z",,"2017-11-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[JUANA MARIA DEL SOCORRO VEGA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363509]","[{identifier={legalName=JUANA MARIA DEL SOCORRO VEGA BRAVO, scheme=RUPC, id=57176, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA MARIA DEL SOCORRO VEGA BRAVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juana-maria-del-socorro-vega-bravo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E4-2018-1685485","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[juana-maria-del-socorro-vega-bravo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Laboratorio Subrogado para la UMF No. 12 de Dolores Hidalgo, Gto","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Laboratorio Subrogado para la UMF No. 12 de Dolores Hidalgo, Gto","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1685485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363509}]","Servicio de Laboratorio Subrogado para la UMF No. 12 de Dolores Hidalgo, Gto","1685485","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1588225","ocds-0ud2q6-AA-019GYR027-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","60344.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUANA MARIA DEL SOCORRO VEGA BRAVO, id=juana-maria-del-socorro-vega-bravo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","1685485",,,,,
"2019-01-24T01:17:00.000Z","2016-02-22T14:48:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HOSPITAL MEDICA BRISAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741]","[{address={countryName=México}, roles=supplier, name=HOSPITAL MEDICA BRISAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-medica-brisas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2016-1028583","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hospital-medica-brisas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-25T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1028583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","1028583","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1004832","ocds-0ud2q6-AA-019GYR027-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL MEDICA BRISAS SA DE CV, id=hospital-medica-brisas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1028583",,,,,
"2019-01-24T01:17:00.000Z","2016-02-22T14:48:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SANATORIO SANTA TERESA DE IRAPUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741]","[{address={countryName=México}, roles=supplier, name=SANATORIO SANTA TERESA DE IRAPUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanatorio-santa-teresa-de-irapuato-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2016-1028596","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sanatorio-santa-teresa-de-irapuato-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-25T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1028596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","1028596","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1004832","ocds-0ud2q6-AA-019GYR027-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","387931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANATORIO SANTA TERESA DE IRAPUATO SA DE CV, id=sanatorio-santa-teresa-de-irapuato-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1028596",,,,,
"2019-01-24T01:17:00.000Z","2016-02-22T14:48:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[MONICA ADRIANA CARRERA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741]","[{address={countryName=México}, roles=supplier, name=MONICA ADRIANA CARRERA ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=monica-adriana-carrera-alvarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2016-1028603","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[monica-adriana-carrera-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-25T11:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1028603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806741}]","SERVICIOS MEDICOS SUBROGADOS 2016 DESIERTOS 3er Evento","1028603","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1004832","ocds-0ud2q6-AA-019GYR027-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONICA ADRIANA CARRERA ALVAREZ, id=monica-adriana-carrera-alvarez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1028603",,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SERVICIOS BIOMEDICOS BAZAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073307]","[{identifier={legalName=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, scheme=RUPC, id=48519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-biomedicos-bazafi-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E40-2017-1318109","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[servicios-biomedicos-bazafi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Renta de Ventiladores Volumétricos para los Hospitales de la Delegación Guanajuato","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Renta de Ventiladores Volumétricos para los Hospitales de la Delegación Guanajuato","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1318109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073307}]","Servicio de Renta de Ventiladores Volumétricos para los Hospitales de la Delega","1318109","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1264855","ocds-0ud2q6-AA-019GYR027-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS BIOMEDICOS BAZAFI SA DE CV, id=servicios-biomedicos-bazafi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1318109",,,,,
