"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323279&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-046-10-700323279","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CUCHILLA DESC CSA-150-3-25.8-1250-H","[{id=compranet3-1620530467436}]","18164039","CUCHILLA DESC CSA-150-3-25.8-1250-H","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700323279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323279&vv_provsino=0}]","CUCHILLA DESC CSA-150-3-25.8-1250-H","700323279","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-046-10","ocds-0ud2q6-18164039-046-10","87300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87300","700323279"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229288&p_CveDep=18164&p_CveUni=041&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-023-07-700229288","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700229288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229288&p_CveDep=18164&p_CveUni=041&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Cuchillas desconectadoras","700229288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-023-07","ocds-0ud2q6-18164041-023-07","759943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759943","700229288"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230332&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-07-700230332","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164041","Alambres y Cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700230332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230332&p_CveDep=18164&p_CveUni=041&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Alambres y Cables","700230332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-07","ocds-0ud2q6-18164041-026-07","1699516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699516","700230332"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188028&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-029-06-700188028","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador","[{id=compranet3-1620530467436}]","18164041","Aislador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188028&p_CveDep=18164&p_CveUni=041&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Aislador","700188028","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-029-06","ocds-0ud2q6-18164041-029-06","9587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9587500","700188028"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300201&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-036-09-700300201","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CORTACIRCUITOS","[{id=compranet3-1620530467436}]","18164041","CORTACIRCUITOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300201&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","CORTACIRCUITOS","700300201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-09","ocds-0ud2q6-18164041-036-09","1330050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330050","700300201"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301609&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-041-09-700301609","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164041","Alambres y Cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700301609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301609&p_CveDep=18164&p_CveUni=041&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Alambres y Cables","700301609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-041-09","ocds-0ud2q6-18164041-041-09","146289","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146289","700301609"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190960&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-045-06-700190960","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164041","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700190960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190960&p_CveDep=18164&p_CveUni=041&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700190960","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-045-06","ocds-0ud2q6-18164041-045-06","3056350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3056350","700190960"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191496&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-06-700191496","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cortacircuito Fusible","[{id=compranet3-1620530467436}]","18164041","Cortacircuito Fusible","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700191496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191496-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191496&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Cortacircuito Fusible","700191496","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-06","ocds-0ud2q6-18164041-047-06","3381000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3381000","700191496"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303615&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-09-700303615","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303615&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","CABLES","700303615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-09","ocds-0ud2q6-18164041-047-09","840750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840750","700303615"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274593&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-055-08-700274593","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APARTARRAYOS Y CORTACIRCUITOS","[{id=compranet3-1620530467436}]","18164041","APARTARRAYOS Y CORTACIRCUITOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274593&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","APARTARRAYOS Y CORTACIRCUITOS","700274593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-08","ocds-0ud2q6-18164041-055-08","43710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43710","700274593"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289410&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-016-09-700289410","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BASE ENCHUFE 4-100-C","[{id=compranet3-1620530467436}]","18164041","BASE ENCHUFE 4-100-C","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700289410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289410&vv_provsino=0}]","TORRES DE ACERO PARA LST.","700289410","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-016-09","ocds-0ud2q6-18164041-016-09","640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640000","700289410"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228185&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-017-07-700228185","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164041","Aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700228185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228185&p_CveDep=18164&p_CveUni=041&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Aisladores","700228185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-017-07","ocds-0ud2q6-18164041-017-07","4383203","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4383203","700228185"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228477&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-018-07-700228477","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Apartarrayos ADOM y Alfiler ADOM","[{id=compranet3-1620530467436}]","18164041","Apartarrayos ADOM y Alfiler ADOM","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700228477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228477&p_CveDep=18164&p_CveUni=041&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Apartarrayos ADOM y Alfiler ADOM","700228477","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-018-07","ocds-0ud2q6-18164041-018-07","4938555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4938555","700228477"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187935&p_CveDep=18164&p_CveUni=041&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-019-06-700187935","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aislador sintýtico","[{id=compranet3-1620530467436}]","18164041","Aislador sintýtico","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700187935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187935&p_CveDep=18164&p_CveUni=041&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Aislador sintýtico","700187935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-019-06","ocds-0ud2q6-18164041-019-06","1675506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675506","700187935"
