"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-03T00:00:00.000Z","México","Delegación Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534842&pr=2010]","16","[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","965.47","MXN","Delegación Oaxaca","OAX-45-S-70896-3534842","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3534842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534842&pr=2010}]","Oaxaca","3534842","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","3534842","ocds-0ud2q6-OAX-45-S-70896","[Emergentes]","965.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","965.47","3534842"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627923&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","8362.44","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050105-10627923","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627923&pr=2010}]","Oaxaca","10627923","Instituto Mexicano del Seguro Social","2010-04-10T00:00:00.000Z","10627923","ocds-0ud2q6-OAX-C050105","[Conservación]","8362.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8362.44","10627923","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674587&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","608332.12","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050263-10674587","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10674587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674587&pr=2010}]","Oaxaca","10674587","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10674587","ocds-0ud2q6-OAX-C050263","[Conservación]","608332.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","608332.12","10674587",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627922&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","421477.66","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050363-10627922","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627922&pr=2010}]","Oaxaca","10627922","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","10627922","ocds-0ud2q6-OAX-C050363","[Conservación]","421477.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421477.66","10627922",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-20T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627921&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","705416.01","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050543-10627921","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627921&pr=2010}]","Oaxaca","10627921","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10627921","ocds-0ud2q6-OAX-C050543","[Conservación]","705416.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","705416.01","10627921",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627920&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","3674.42","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050690-10627920","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627920&pr=2010}]","Oaxaca","10627920","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10627920","ocds-0ud2q6-OAX-C050690","[Conservación]","3674.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3674.42","10627920","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-15T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627919&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","10373.66","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050822-10627919","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627919&pr=2010}]","Oaxaca","10627919","Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10627919","ocds-0ud2q6-OAX-C050822","[Conservación]","10373.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10373.66","10627919","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627918&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","322236.27","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050875-10627918","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627918&pr=2010}]","Oaxaca","10627918","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627918","ocds-0ud2q6-OAX-C050875","[Conservación]","322236.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","322236.27","10627918",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670176&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","16984.28","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C050885-10670176","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10670176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670176&pr=2010}]","Oaxaca","10670176","Instituto Mexicano del Seguro Social","2010-12-01T00:00:00.000Z","10670176","ocds-0ud2q6-OAX-C050885","[Conservación]","16984.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16984.28","10670176",,"ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627924&pr=2010]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","10136.79","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C05U006-C050099-10627924","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627924&pr=2010}]","Oaxaca","10627924","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10627924","ocds-0ud2q6-OAX-C05U006-C050099","[Conservación]","10136.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10136.79","10627924","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
