"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Subdirección de Operaciones","active","complete","[CONSULTORIA TÉCNICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0002&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Subdirección de Operaciones","21353023-002-06-BMOAPIHUAS-AD-002-06","[contract]","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","[consultoria-tecnica-sc]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353023","Estudios y proyectos","direct","institution","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","Subdirección de Operaciones","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPIHUAS-AD-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPIHUAS-AD-002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0002&AnoInv=2006&TipInv=D}]","Estudios y proyectos","BMOAPIHUAS-AD-002-06","FONATUR BMO S.A. DE C.V.","21353023-002-06","ocds-0ud2q6-21353023-002-06","64985.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64985.04","BMOAPIHUAS-AD-002-06"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Subdirección de Operaciones","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Subdirección de Operaciones","21353023-002-07-BMOAPICABOSSINV0207","[contract]","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353023","Estudios y proyectos","limited","institution","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","Subdirección de Operaciones","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOSSINV0207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOSSINV0207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0002&AnoInv=2007&TipInv=R}]","Estudios y proyectos","BMOAPICABOSSINV0207","FONATUR BMO S.A. DE C.V.","21353023-002-07","ocds-0ud2q6-21353023-002-07","297994.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297994.48","BMOAPICABOSSINV0207"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Subdirección de Operaciones","active","complete","[MARINAS JMH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0001&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MARINAS JMH S.A. DE C.V., details={type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Subdirección de Operaciones","21353023-001-07-BMOAPICABOSOINV00107","[contract]","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","[marinas-jmh-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Operaciones","unidad-compradora","Construcciýn de muelle","[{id=compranet3-1620530467436}]","21353023","Construcciýn de muelle","limited","institution","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","Subdirección de Operaciones","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOSOINV00107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOSOINV00107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0001&AnoInv=2007&TipInv=R}]","Construcciýn de muelle","BMOAPICABOSOINV00107","FONATUR BMO S.A. DE C.V.","21353023-001-07","ocds-0ud2q6-21353023-001-07","1491758.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINAS JMH S.A. DE C.V., id=marinas-jmh-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491758.48","BMOAPICABOSOINV00107"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Gerencia de Comercialización","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FONBMOAPILPPAFPE-001&p_CveDep=21353&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Gerencia de Comercialización","21353022-001-05-FONBMOAPILPPAFPE-001","[contract]","gerencia-de-comercializacion-fonatur-bmo-sa-de-cv","[servicios-y-representaciones-valo-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comercialización","unidad-compradora","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA, FERRETERIA, PLOMERIA Y ELECTRICIDAD","[{id=compranet3-1620530467436}]","21353022","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA, FERRETERIA, PLOMERIA Y ELECTRICIDAD","open","institution","gerencia-de-comercializacion-fonatur-bmo-sa-de-cv","Gerencia de Comercialización","gerencia-de-comercializacion-fonatur-bmo-sa-de-cv","FONBMOAPILPPAFPE-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONBMOAPILPPAFPE-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FONBMOAPILPPAFPE-001&p_CveDep=21353&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA, ARTICULOS DE OFICINA, FERRETERIA, PLOMERIA Y ELECTRICIDAD","FONBMOAPILPPAFPE-001","FONATUR BMO S.A. DE C.V.","21353022-001-05","ocds-0ud2q6-21353022-001-05","354658.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354658.75","FONBMOAPILPPAFPE-001"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Subdirección de Operaciones","active","complete","[CONSULTORIA TÉCNICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Subdirección de Operaciones","21353023-001-06-BMOAPICABOSSAD-01-06","[contract]","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","[consultoria-tecnica-sc]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353023","Estudios y proyectos","direct","institution","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","Subdirección de Operaciones","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOSSAD-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOSSAD-01-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=23&NumInv=0001&AnoInv=2006&TipInv=D}]","Estudios y proyectos","BMOAPICABOSSAD-01-06","FONATUR BMO S.A. DE C.V.","21353023-001-06","ocds-0ud2q6-21353023-001-06","79998.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79998.73","BMOAPICABOSSAD-01-06"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[INGENIERIA, OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIERIA, OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=ingenieria-operacion-y-equipos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353010-001-02-BMO-CABOS-S-INV-002-","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[ingenieria-operacion-y-equipos-especializados-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353010","Estudios y proyectos","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMO-CABOS-S-INV-002-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CABOS-S-INV-002--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0001&AnoInv=2002&TipInv=R}]","Estudios y proyectos","BMO-CABOS-S-INV-002-","FONATUR BMO S.A. DE C.V.","21353010-001-02","ocds-0ud2q6-21353010-001-02","379279.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., id=ingenieria-operacion-y-equipos-especializados-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379279.09","BMO-CABOS-S-INV-002-"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[GRRAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DOP-159/2002&vv_provsino=0]","[{roles=supplier, name=GRRAAN, S.A. DE C.V., details={type=company}, id=grraan-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353010-001-03-DOP-159/2002","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[grraan-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","PIEDRA PARA GAVION","[{id=compranet3-1620530467436}]","21353010","PIEDRA PARA GAVION","direct","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","DOP-159/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOP-159/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DOP-159/2002&vv_provsino=0}]","PIEDRA PARA GAVION","DOP-159/2002","FONATUR BMO S.A. DE C.V.","21353010-001-03","ocds-0ud2q6-21353010-001-03","643548.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRRAAN, S.A. DE C.V., id=grraan-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643548.24","DOP-159/2002"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[G.S. INGENIERIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=gs-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353010-002-02-BMO-CABOS-S-INV-003-","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[gs-ingenieria-integral-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353010","Estudios y proyectos","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMO-CABOS-S-INV-003-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CABOS-S-INV-003--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0002&AnoInv=2002&TipInv=R}]","Estudios y proyectos","BMO-CABOS-S-INV-003-","FONATUR BMO S.A. DE C.V.","21353010-002-02","ocds-0ud2q6-21353010-002-02","98700.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.S. INGENIERIA INTEGRAL S.A. DE C.V., id=gs-ingenieria-integral-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98700.69","BMO-CABOS-S-INV-003-"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[CONSULTORIA TÉCNICA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORIA TÉCNICA, S. C., details={type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Gerencia General de Operaciones","21353010-003-02-BMO-CABOS-S-INV-004-","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[consultoria-tecnica-sc]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21353010","Estudios y proyectos","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMO-CABOS-S-INV-004-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMO-CABOS-S-INV-004--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0003&AnoInv=2002&TipInv=R}]","Estudios y proyectos","BMO-CABOS-S-INV-004-","FONATUR BMO S.A. DE C.V.","21353010-003-02","ocds-0ud2q6-21353010-003-02","179681.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA TÉCNICA, S. C., id=consultoria-tecnica-sc}]","fonatur-bmo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179681.77","BMO-CABOS-S-INV-004-"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Gerencia General de Operaciones","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Gerencia General de Operaciones","21353010-004-02-BMOAPICABOS-O-INV007","[contract]","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Operaciones","unidad-compradora","Construcción de muelle","[{id=compranet3-1620530467436}]","21353010","Construcción de muelle","limited","institution","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","Gerencia General de Operaciones","gerencia-general-de-operaciones-fonatur-bmo-sa-de-cv","BMOAPICABOS-O-INV007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BMOAPICABOS-O-INV007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21353&ClaUni=10&NumInv=0004&AnoInv=2002&TipInv=R}]","Construcción de muelle","BMOAPICABOS-O-INV007","FONATUR BMO S.A. DE C.V.","21353010-004-02","ocds-0ud2q6-21353010-004-02","741269.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741269.07","BMOAPICABOS-O-INV007"
