"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424684}, {id=mujeres2020-1619230424677}, {id=mujeres2019-1619230369131}]","Bernhard Schretter","bernhard-schretter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369545}, {id=mujeres2020-1619230422690}]","José Alejandro Cortés Osorio","jose-alejandro-cortes-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369363}]","Eduardo Mantilla Mantilla","eduardo-mantilla-mantilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369191}, {id=mujeres2020-1619230420524}]","Juan Camilo Nariño Alcocer","juan-camilo-narino-alcocer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369240}]","Helder Jorge Mao De Ferro Antunes","helder-jorge-mao-de-ferro-antunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421932}]","Luis Fernando Alvarez Jaramillo","luis-fernando-alvarez-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369230}]","Maria Ines Agudelo Valencia","maria-ines-agudelo-valencia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369666}]","Cesar Alberto Guerra Arroyave","cesar-alberto-guerra-arroyave","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369352}]","Fuad Jorge Muvdi Arenas","fuad-jorge-muvdi-arenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420450}]","Beatriz Helena Carbonell Duque","beatriz-helena-carbonell-duque","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesús Miguel Ebenberger","jesus-miguel-ebenberger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369548}, {id=mujeres2020-1619230422745}]","Carlos Antonio Espinosa Soto","carlos-antonio-espinosa-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369339}, {id=mujeres2020-1619230420967}]","Juan Pablo San Agustin Rubio","juan-pablo-san-agustin-rubio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420665}]","Juan Pablo Murcia Fajardo","juan-pablo-murcia-fajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369276}]","Andrés Mejía Cardona","andres-mejia-cardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369351}]","Felipe Tirado Hoyos","felipe-tirado-hoyos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369216}, {id=mujeres2020-1619230420541}]","Liliana María Palacio Jaramillo","liliana-maria-palacio-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426035}, {id=mujeres2020-1619230422344}]","Juan Jose Solis Martín","juan-jose-solis-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369736}]","Jorge Alberto Julian Londoño De La Cuesta","jorge-alberto-julian-londono-de-la-cuesta","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420544}]","Carlos Guillermo Arango Uribe","carlos-guillermo-arango-uribe","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369640}]","Lorenzo Gazmurri Schleyer","lorenzo-gazmurri-schleyer","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369513}, {id=mujeres2020-1619230422443}]","David Alexander Nazzicone","david-alexander-nazzicone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369526}, {id=mujeres2020-1619230422516}]","Constanza Saffon Botero","constanza-saffon-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369254}]","Orlando Casas Santacruz","orlando-casas-santacruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369182}]","Alonso Fernando Castellanos Rueda","alonso-fernando-castellanos-rueda","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421372}, {id=mujeres2019-1619230369428}]","Alfa Irene Casas Mejía","alfa-irene-casas-mejia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426636}, {id=mujeres2019-1619230369700}]","Ricardo Andres Cruells","ricardo-andres-cruells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426030}]","German Enrique Rodriguez Perdomo","german-enrique-rodriguez-perdomo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369719}, {id=mujeres2020-1619230427435}]","Rodrigo Belloube Dos Santos","rodrigo-belloube-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369286}]","Jorge Ernesto Garcia Prado","jorge-ernesto-garcia-prado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422667}, {id=mujeres2019-1619230369543}]","Luis Fernando López Roca","luis-fernando-lopez-roca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369429}, {id=mujeres2020-1619230421373}]","Dora Cecilia Peña Zapata","dora-cecilia-pena-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421400}, {id=mujeres2019-1619230369442}]","Efrain Otero Alvarez","efrain-otero-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369432}, {id=mujeres2020-1619230421371}]","Maria Victoria Ruiz Lopez","maria-victoria-ruiz-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230428414}]","Sara Caicedo Gomez","sara-caicedo-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369669}]","Jairo Hernan Mejia Cuartas","jairo-hernan-mejia-cuartas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421233}, {id=mujeres2019-1619230369399}]","Fabio Andres Saldarriaga Sanin","fabio-andres-saldarriaga-sanin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422329}]","German Ramirez Sendoya","german-ramirez-sendoya","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369400}]","Gabriel María Eugenio Restrepo Santamaría","gabriel-maria-eugenio-restrepo-santamaria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422949}, {id=mujeres2019-1619230369560}]","Mauricio Reina Echeverri","mauricio-reina-echeverri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369132}, {id=mujeres2020-1619230424679}, {id=mujeres2020-1619230424686}]","Raul Alamos Letelier","raul-alamos-letelier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369278}, {id=mujeres2020-1619230420683}]","Luis Fernando Restrepo Echavarria","luis-fernando-restrepo-echavarria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421235}, {id=mujeres2019-1619230369403}]","Juan Luis Aristizabal Velez","juan-luis-aristizabal-velez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}]","Lily Ana Milane Calume","lily-ana-milane-calume","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369749}]","Juan Guillermo Noreña M.","juan-guillermo-norena-m","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369565}, {id=mujeres2020-1619230422954}]","Sergio Mejía Mejía","sergio-mejia-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369699}, {id=mujeres2020-1619230426636}]","Martin Jose Carrizosa Calle","martin-jose-carrizosa-calle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420682}, {id=mujeres2019-1619230369276}]","Ramiro Guerrero Carvajal","ramiro-guerrero-carvajal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422444}]","Diego Alejandro Forero Beltrán","diego-alejandro-forero-beltran","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369163}, {id=mujeres2020-1619230420422}]","Jeannette Munger Banziger","jeannette-munger-banziger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369181}, {id=mujeres2020-1619230420493}]","Hector Uribe","hector-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369349}]","Oscar Vesga Ardila","oscar-vesga-ardila","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422432}, {id=mujeres2019-1619230369507}]","Gerardo Rueda Amorocho","gerardo-rueda-amorocho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421206}, {id=mujeres2019-1619230369384}]","Patricia Caicedo J.","patricia-caicedo-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369152}]","Juan Cristóbal Romero R.","juan-cristobal-romero-r","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369180}, {id=mujeres2020-1619230420494}]","Fernando Jaramillo Giraldo","fernando-jaramillo-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369541}, {id=mujeres2020-1619230422669}]","German Villamil Pardo","german-villamil-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420664}]","Manuel De La Cruz De La Cruz","manuel-de-la-cruz-de-la-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421202}, {id=mujeres2019-1619230369376}]","Pedro Alberto Ramón Y Cajal Agueras","pedro-alberto-ramon-y-cajal-agueras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
