"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-09T21:53:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N17-2011-195243","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-17T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","195243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630}]","ADJUDICACION DIRECTA-TUBING DE AC.I Y ACCESORIOS","195243","true","Comisión Federal de Electricidad","2011-07-17T00:00:00.000Z","32659","ocds-0ud2q6-AA-018TOQ856-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29668","195243"
"2019-01-24T01:17:00.000Z","2016-06-10T14:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[BUCKS CONTAINERS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885982]","[{address={countryName=México}, roles=supplier, name=BUCKS CONTAINERS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bucks-containers-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E28-2016-1116643","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[bucks-containers-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-06-15T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CONTENEDORES Y BÁSCULAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CONTENEDORES Y BÁSCULAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1116643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885982}]","ADJUDICACIÓN DIRECTA CONTENEDORES Y BÁSCULAS","1116643","true","Comisión Federal de Electricidad","2016-07-02T00:00:00.000Z","1084412","ocds-0ud2q6-AA-018TOQ856-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","140404.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUCKS CONTAINERS, SA DE CV, id=bucks-containers-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140404.25","1116643","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-06-07T09:36:00.000Z","2012-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121340]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N17-2012-135253","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-14T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CINTA PARA DUCTOS Y DESENGRASANTE","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CINTA PARA DUCTOS Y DESENGRASANTE","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","135253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121340}]","GRASA ANTI-ADHERENTE, CINTA Y PASTA TEFLON, ACEITE PENETRANTE","135253","true","Comisión Federal de Electricidad","2012-07-24T00:00:00.000Z","196512","ocds-0ud2q6-AA-018TOQ856-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10267","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10267","135253","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-03-09T10:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[VERSAFLEX QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819265]","[{address={countryName=México}, roles=supplier, name=VERSAFLEX QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=versaflex-queretaro-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E3-2016-1037517","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[versaflex-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-03-15T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJUDICACIÓN DIRECTA LONAS DE USO RUDO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJUDICACIÓN DIRECTA LONAS DE USO RUDO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1037517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819265}]","ADJUDICACIÓN DIRECTA LONAS DE USO RUDO","1037517","true","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1017309","ocds-0ud2q6-AA-018TOQ856-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","107712","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERSAFLEX QUERETARO SA DE CV, id=versaflex-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107712","1037517","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-07-13T20:05:00.000Z","2014-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[FANERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423559]","[{identifier={legalName=FANERMEX SA DE CV, scheme=RUPC, id=203088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FANERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fanermex-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N17-2014-566537","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[fanermex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-07-18T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","FERTILIZANTE DE SUELO DE LIBERACIÓN CONTROLADA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","FERTILIZANTE DE SUELO DE LIBERACIÓN CONTROLADA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","566537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423559}]","ADJ DIRECTA - FERTILIZANTE DE SUELO DE LIBERACIÓN CONTROLADA","566537","true","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","633498","ocds-0ud2q6-AA-018TOQ856-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FANERMEX SA DE CV, id=fanermex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39900","566537","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-06-14T15:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888323]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E30-2016-1138466","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-06-20T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ACCESORIOS DE ACERO INOXIDABBLE","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ACCESORIOS DE ACERO INOXIDABBLE","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1138466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888323}]","ADJUDICACIÓN DIRECTA MATERIAL ACERO INOXIDABLE","1138466","true","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1086848","ocds-0ud2q6-AA-018TOQ856-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","49599.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49599.93","1138466","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-13T17:14:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[TRANSMISION Y RECEPCION, SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19517]","[{identifier={legalName=TRANSMISION Y RECEPCION, SA. DE CV, scheme=RUPC, id=5706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMISION Y RECEPCION, SA. DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-recepcion-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N18-2011-199468","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-21T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CARGADORES, BATERIAS, ANTENAS Y CABLES DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CARGADORES, BATERIAS, ANTENAS Y CABLES DE ALIMENTACION","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","199468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19517}]","ADJUDICACION DIRECTA - REFACCIONES Y ACCESORIOS PARA RADIOS Y TELEFONIA","199468","true","Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","33362","ocds-0ud2q6-AA-018TOQ856-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22851","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y RECEPCION, SA. DE CV, id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22851","199468",,,
"2019-01-24T01:17:00.000Z","2016-07-01T09:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899503]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E32-2016-1139020","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-07-06T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","SENSORES DE CONDUCTIVIDAD","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","SENSORES DE CONDUCTIVIDAD","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1139020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899503}]","ADJUDICACIÓN DIRECTA SENSORES DE CONDUCTIVIDAD","1139020","true","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1096647","ocds-0ud2q6-AA-018TOQ856-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","63800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63800","1139020","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-07-01T09:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CORPORACION ANALITICA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900276]","[{identifier={legalName=CORPORACION ANALITICA INTEGRAL, scheme=RUPC, id=61904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ANALITICA INTEGRAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-analitica-integral}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E33-2016-1139032","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[corporacion-analitica-integral]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-07-06T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","REFACCIONES PARA CROMATÓGRAFO DE IONES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","REFACCIONES PARA CROMATÓGRAFO DE IONES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1139032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900276}]","ADJUDICACIÓN DIRECTA REFACCIONES PARA CROMATÓGRAFO DE IONES","1139032","true","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1097122","ocds-0ud2q6-AA-018TOQ856-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","114525.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ANALITICA INTEGRAL, id=corporacion-analitica-integral}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114525.41","1139032","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-07-01T09:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902283]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-E34-2016-1139043","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2016-07-07T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","DETECTOR TCD PARA CROMATÓGRAFO DE GASES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","DETECTOR TCD PARA CROMATÓGRAFO DE GASES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","1139043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902283}]","ADJUDICACIÓN DIRECTA DETECTOR TCD PARA CROMATÓGRAFO DE GASES","1139043","true","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1098806","ocds-0ud2q6-AA-018TOQ856-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","149110","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149110","1139043","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-06-07T14:09:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ACERAXY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121565]","[{identifier={legalName=ACERAXY SA DE CV, scheme=RUPC, id=102522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACERAXY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceraxy-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N18-2012-144030","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[aceraxy-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-06-18T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TUBERIA DE 1 1/2"" Y CONECTORES EN ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TUBERIA DE 1 1/2"" Y CONECTORES EN ACERO INOXIDABLE","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","144030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121565}]","TUBERÍA Y ACCESORIOS EN ACERO INOXIDABLE","144030","true","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","196852","ocds-0ud2q6-AA-018TOQ856-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21634","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACERAXY SA DE CV, id=aceraxy-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21634","144030","Nacional","Mixta","[electronicSubmission, inPerson]"
