"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-22T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493805&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","8126071","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N50615-S5M0279-11493805","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11493805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493805&pr=2015}]","Baja California","11493805","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11493805","ocds-0ud2q6-BC-SAR003N50615-S5M0279","[Servicios Generales]","8126071","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8126071","11493805"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-31T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311395&pr=2014]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","9005146.67","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N32114-S4M0309-11311395","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11311395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311395&pr=2014}]","Baja California","11311395","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311395","ocds-0ud2q6-BC-SAR003N32114-S4M0309","[Servicios Generales]","9005146.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9005146.67","11311395"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302531&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","57102.6","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N44414-D5M0001-11302531","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302531&pr=2015}]","Baja California","11302531","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302531","ocds-0ud2q6-BC-SAR003N44414-D5M0001","[Montos Contratados]","57102.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57102.6","11302531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302328&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","5666153.42","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N44414-D5M0030-11302328","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302328&pr=2015}]","Baja California","11302328","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302328","ocds-0ud2q6-BC-SAR003N44414-D5M0030","[Montos Contratados]","5666153.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5666153.42","11302328"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752390&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","16871437","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E47316-S7M0008-11752390","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752390&pr=2017}]","Baja California","11752390","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752390","ocds-0ud2q6-BC-LAR003E47316-S7M0008","[Servicios Generales]","16871437","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16871437","11752390"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-05T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162842&pr=2014]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","8932290.35","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N12114-S4M0183-11162842","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162842&pr=2014}]","Baja California","11162842","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162842","ocds-0ud2q6-BC-LAR003N12114-S4M0183","[Servicios Generales]","8932290.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8932290.35","11162842"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306482&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","1.952397317E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N29114-D4M0386-11306482","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11306482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306482&pr=2015}]","Baja California","11306482","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306482","ocds-0ud2q6-BC-LAR003N29114-D4M0386","[Montos Contratados]","1.952397317E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.952397317E7","11306482"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295065&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","530274.24","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N29114-D4M0388-11295065","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11295065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295065&pr=2015}]","Baja California","11295065","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295065","ocds-0ud2q6-BC-LAR003N29114-D4M0388","[Montos Contratados]","530274.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530274.24","11295065"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302319&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","1.90492752E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N37614-S5M0019-11302319","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302319&pr=2015}]","Baja California","11302319","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302319","ocds-0ud2q6-BC-LAR003N37614-S5M0019","[Servicios Generales]","1.90492752E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.90492752E7","11302319"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485686&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","2.00110346E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N44315-S6M0012-11485686","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485686&pr=2016}]","Baja California","11485686","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485686","ocds-0ud2q6-BC-LAR003N44315-S6M0012","[Servicios Generales]","2.00110346E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.00110346E7","11485686"
