"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-13T13:25:00.000Z","2016-04-25T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[COMPUTADORAS TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843055]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E4-2016-1065932","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-04-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS TOLUCA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","COMPUTADORAS TOLUCA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1065932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843055}]","Estado de México","ADQUISICION DE UN PUNTO DE ACCESO INALAMBRICO Y UN DISCO DURO EXTERNO","1065932","true","Mixta","Secretaría de Finanzas","28C000","2016-06-28T00:00:00.000Z","1040886","ocds-0ud2q6-AA-915002994-E4-2016","false","[{amount={amount=46293, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","3703","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA, S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3703","1065932"
"2019-01-24T01:17:00.000Z","2016-04-13T13:25:00.000Z","2016-05-03T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SOLUCIONES PARA TI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843055]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PARA TI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=soluciones-para-ti-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E4-2016-1065841","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[soluciones-para-ti-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-04-18T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SOLUCIONES PARA TI, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","SOLUCIONES PARA TI, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1065841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843055}]","Estado de México","ADQUISICION DE UN PUNTO DE ACCESO INALAMBRICO Y UN DISCO DURO EXTERNO","1065841","true","Mixta","Secretaría de Finanzas","28C000","2016-07-07T00:00:00.000Z","1040886","ocds-0ud2q6-AA-915002994-E4-2016","false","[{amount={amount=46293, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","46293","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SOLUCIONES PARA TI, S.A. DE C.V., id=soluciones-para-ti-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46293","1065841"
"2019-01-24T01:17:00.000Z","2016-08-15T12:13:00.000Z","2016-09-07T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[REINTEGRACIÓN EN SERVICIOS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933589]","[{address={countryName=México}, roles=supplier, name=REINTEGRACIÓN EN SERVICIOS DE COMPUTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=reintegracion-en-servicios-de-computo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2016-1183004","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[reintegracion-en-servicios-de-computo-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-08-23T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","REINTEGRACION EN SERVICIOS DE COMPUTO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","REINTEGRACION EN SERVICIOS DE COMPUTO, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1183004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933589}]","Estado de México","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO PARA SOLUCIÓN DE ALMACENAMIENTO","1183004","true","Mixta","Secretaría de Finanzas","28C000","2017-09-06T00:00:00.000Z","1131664","ocds-0ud2q6-AA-915002994-E40-2016","false","[{amount={amount=361000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","361000","[electronicSubmission, inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REINTEGRACIÓN EN SERVICIOS DE COMPUTO, S.A. DE C.V., id=reintegracion-en-servicios-de-computo-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361000","1183004"
"2019-01-24T01:16:35.000Z",,"2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUIS MANUEL ORTEGA GARNELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL ORTEGA GARNELO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-manuel-ortega-garnelo}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2017-1557840","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luis-manuel-ortega-garnelo]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUIS MANUEL ORTEGA GARNELO","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUIS MANUEL ORTEGA GARNELO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396}]","Estado de México","ESPECTACULOS MUSICALES Y ARTISTICOS","1557840","true","Presencial","Secretaría de Finanzas","11S268","2017-08-23T00:00:00.000Z","1453176","ocds-0ud2q6-AA-915002994-E40-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","48293.1","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUIS MANUEL ORTEGA GARNELO, id=luis-manuel-ortega-garnelo}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48293.1","1557840"
"2019-01-24T01:16:35.000Z",,"2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ZARETH MORENO VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396]","[{address={countryName=México}, roles=supplier, name=ZARETH MORENO VALDES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=zareth-moreno-valdes}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2017-1557914","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[zareth-moreno-valdes]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ZARETH MORENO VALDES","[{id=compranet-1620524637144}]","915002994","false","Expirado","ZARETH MORENO VALDES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396}]","Estado de México","ESPECTACULOS MUSICALES Y ARTISTICOS","1557914","true","Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1453176","ocds-0ud2q6-AA-915002994-E40-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ZARETH MORENO VALDES, id=zareth-moreno-valdes}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1557914"
"2019-01-24T01:16:35.000Z",,"2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396]","[{address={countryName=México}, roles=supplier, name=LADO BUSINESS ENTERTAINMENT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lado-business-entertainment-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2017-1557878","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lado-business-entertainment-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396}]","Estado de México","ESPECTACULOS MUSICALES Y ARTISTICOS","1557878","true","Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1453176","ocds-0ud2q6-AA-915002994-E40-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","261534.48","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LADO BUSINESS ENTERTAINMENT, S.A. DE C.V., id=lado-business-entertainment-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261534.48","1557878"
"2019-01-24T01:16:35.000Z",,"2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PRODUCTORA NACIONAL DE EVENTOS Y ESPECTACULOS PUBLICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA NACIONAL DE EVENTOS Y ESPECTACULOS PUBLICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=productora-nacional-de-eventos-y-espectaculos-publicos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2017-1557971","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[productora-nacional-de-eventos-y-espectaculos-publicos-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PRODUCTORA NACIONAL DE EVENTOS Y ESPECTACULOS PUBLICOS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","PRODUCTORA NACIONAL DE EVENTOS Y ESPECTACULOS PUBLICOS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396}]","Estado de México","ESPECTACULOS MUSICALES Y ARTISTICOS","1557971","true","Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1453176","ocds-0ud2q6-AA-915002994-E40-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","426724.14","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRODUCTORA NACIONAL DE EVENTOS Y ESPECTACULOS PUBLICOS, S.A. DE C.V., id=productora-nacional-de-eventos-y-espectaculos-publicos-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426724.14","1557971"
"2019-01-24T01:16:35.000Z",,"2017-08-22T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DANIEL MANUEL VAZQUEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396]","[{address={countryName=México}, roles=supplier, name=DANIEL MANUEL VAZQUEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-manuel-vazquez-maldonado}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2017-1557948","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[daniel-manuel-vazquez-maldonado]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DANIEL MANUEL VAZQUEZ MALDONADO","[{id=compranet-1620524637144}]","915002994","false","Expirado","DANIEL MANUEL VAZQUEZ MALDONADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396}]","Estado de México","ESPECTACULOS MUSICALES Y ARTISTICOS","1557948","true","Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1453176","ocds-0ud2q6-AA-915002994-E40-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DANIEL MANUEL VAZQUEZ MALDONADO, id=daniel-manuel-vazquez-maldonado}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1557948"
"2019-01-24T01:16:35.000Z",,"2017-08-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MARIA INES MONTILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396]","[{address={countryName=México}, roles=supplier, name=MARIA INES MONTILLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-ines-montilla}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E40-2017-1557816","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[maria-ines-montilla]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARIA INES MONTILLA","[{id=compranet-1620524637144}]","915002994","false","Expirado","MARIA INES MONTILLA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1557816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234396}]","Estado de México","ESPECTACULOS MUSICALES Y ARTISTICOS","1557816","true","Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1453176","ocds-0ud2q6-AA-915002994-E40-2017","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIA INES MONTILLA, id=maria-ines-montilla}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1557816"
"2019-01-24T01:17:00.000Z",,"2016-09-01T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[REPRESENTACIONES ARINDER S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954783]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES ARINDER S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=representaciones-arinder-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E41-2016-1187348","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[representaciones-arinder-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","REPRESENTACIONES ARINDER, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","REPRESENTACIONES ARINDER, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1187348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954783}]","Estado de México","SERVICIO DE LA PUESTA EN ESCENA DE LAS OPERAS","1187348","true","Presencial","Secretaría de Finanzas","11S268","2016-08-26T00:00:00.000Z","1132749","ocds-0ud2q6-AA-915002994-E41-2016","false","[{amount={amount=2844164.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","2844164.89","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPRESENTACIONES ARINDER S.C., id=representaciones-arinder-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2844164.89","1187348"
"2019-01-24T01:16:35.000Z","2017-08-10T10:17:00.000Z","2017-08-21T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[RICARDO ALONSO LUGO VIÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234522]","[{address={countryName=México}, roles=supplier, name=RICARDO ALONSO LUGO VIÑAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-alonso-lugo-vinas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E41-2017-1549229","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ricardo-alonso-lugo-vinas]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-08-15T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RICARDO ALONSO LUGO VIÑAS","[{id=compranet-1620524637144}]","915002994","false","Expirado","RICARDO ALONSO LUGO VIÑAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1549229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234522}]","Estado de México","PROGRAMA DE LECTURA EN ESPACIOS","1549229","true","Presencial","Secretaría de Finanzas","11S268","2017-08-30T00:00:00.000Z","1453431","ocds-0ud2q6-AA-915002994-E41-2017","false","[{amount={amount=39700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","39700","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO ALONSO LUGO VIÑAS, id=ricardo-alonso-lugo-vinas}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39700","1549229"
