"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000037-0000100001","CRC","0.8","335102.3","1","0.8","2018-04-05T14:54:14.000Z","Banco Nacional de Costa Rica","1","0.8107371794871796","3101234736","0.875","1","0.767948717948718","1","2018CD-000037-0000100001-432018434100062","1","ocds-rwubve-2018CD-000037-0000100001","banco-nacional-de-costa-rica","Contratación Adicional de la Contratación Directa 2017CD-000010-0000100001 denominada “COMPRA MUEBLES METÁLICOS, SUM. CAJA DE CARPETAS, KIT DE CONVERSIÓN A CASILLERO CON ENTREGAS POR DEMANDA","0","1","0.2","COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA","2018-04-05T14:54:14.000Z","1","0","1","335102.3","1","1","comercializadora-s-y-g-internacional-sociedad-anonima","1","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima, entity=supplier}]","1","0.8717948717948718"
"1","1","1","cr-sicop","2012CD-001051-0000400001","CRC","0.8","4156429.9","1","0.2","2012-09-07T15:06:24.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101151973","0.875","1","0.7535897435897435","1","2012CD-001051-0000400001-432012521000555","1","ocds-rwubve-2012CD-001051-0000400001","instituto-costarricense-de-electricidad","Compra de patrones de espectrometría","0","1","0.19384615384615383","PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA","2012-09-07T15:06:24.000Z","0","0","0","4156429.9","1","0","proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000067-0018100001","CRC","1","247470","1","0.2","2018-06-01T13:37:46.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.7071474358974359","3101027972","0.875","1","0.7535897435897435","1","2018CD-000067-0018100001-432018001200054","1","ocds-rwubve-2018CD-000067-0018100001","ins-servicios-sociedad-anonima","PORTAGAFETES Y TARJETAS","1","1","0.19384615384615383","AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA","2018-06-01T13:37:46.000Z","0","0","0","247470","1","0","agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000026-0005400001","CRC","0.8","285000","1","0.2","2018-05-31T08:35:40.000Z","Contraloría General de la Republica","1","0.6571474358974358","3101247807","0.875","1","0.7535897435897435","1","2018CD-000026-0005400001-432018709100005","1","ocds-rwubve-2018CD-000026-0005400001","contraloria-general-de-la-republica","Compra de artículos varios","0","1","0.19384615384615383","F G SUPLIDORES SOCIEDAD ANONIMA","2018-05-31T08:35:40.000Z","0","0","0","285000","1","0","f-g-suplidores-sociedad-anonima","1","country","0","1","1","[{name=Contraloría General de la Republica, id=contraloria-general-de-la-republica, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018PP-000209-0000200001","CRC","0.8","4298662.44","1","0.2","2018-06-01T14:06:32.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.6571474358974358","3101469109","0.875","1","0.7535897435897435","1","2018PP-000209-0000200001-432018325000219","1","ocds-rwubve-2018PP-000209-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","CABLE DE FIBRA OPTICA","0","1","0.19384615384615383","MAYA COMMUNICATIONS SOCIEDAD ANONIMA","2018-06-01T14:06:32.000Z","0","0","0","4298662.44","1","0","maya-communications-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000047-0002300005","CRC","1","3693148.57","1","0.4","2018-05-31T08:48:15.000Z","Municipalidad de Sarapiquí","1","0.7589423076923076","3101402651","0.875","1","0.7607692307692308","1","2018CD-000047-0002300005-432018000500067","1","ocds-rwubve-2018CD-000047-0002300005","municipalidad-de-sarapiqui","SOLICITUD DE COMPRA DE EQUIPO DE COMPUTO PARA DIVERSOS DEPARTAMENTOS.","1","1","0.19692307692307692","NORTEC CONSULTING SOCIEDAD ANONIMA","2018-05-31T08:48:15.000Z","0","1","0","3693148.57","1","0","nortec-consulting-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2019CD-000065-0009300001","CRC","0.8","302612","1","0.4","2019-10-16T16:17:47.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.7089423076923077","3101009515","0.875","1","0.7607692307692308","1","2019CD-000065-0009300001-432019001800030","1","ocds-rwubve-2019CD-000065-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","COMPRA DE REPUESTOS PARA IMPRESORAS","0","1","0.19692307692307692","PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA","2019-10-16T16:17:47.000Z","0","1","0","302612","1","0","productive-business-solutions-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000581-0015499999","CRC","0.8","4773826","1","0.2","2020-05-15T14:22:51.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101047695","0.875","1","0.7535897435897435","1","2020CD-000581-0015499999-432020013500544","1","ocds-rwubve-2020CD-000581-0015499999","municipalidad-de-san-jose","SERVICIO DE REPARACIÓN DE ACTIVO INSTITUCIONAL MARCA IVECO, ACTIVO 37098, DE ACUERDO AL ARTICULO 139, INCISO G DEL RLCA.","0","1","0.19384615384615383","AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA","2020-05-15T14:22:51.000Z","0","0","0","4773826","1","0","autocamiones-de-costa-rica-auto-cori-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019CD-000080-0020200001","CRC","0.8","2600000","1","0.4","2019-11-26T11:29:15.000Z","Municipalidad de Puriscal","1","0.6776923076923077","3102102594","0.75","1","0.7607692307692308","1","2019CD-000080-0020200001-432019001600090","1","ocds-rwubve-2019CD-000080-0020200001","municipalidad-de-puriscal","COMPRA DE TUBOS PARA PASOS DE ALCANTARILLAS","0","1","0.19692307692307692","FABRICA DE TUBOS CAMPEON LIMITADA","2019-11-26T11:29:15.000Z","0","1","0","2600000","1","0","fabrica-de-tubos-campeon-limitada","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Puriscal, id=cr-san-jose-puriscal, entity=municipality}, {name=Municipalidad de Puriscal, id=municipalidad-de-puriscal, entity=buyer}, {name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Puriscal","cr-san-jose-puriscal","San José"
"1","1","1","cr-sicop","2021CD-000158-0021800611","CRC","0.8","7945564","1","0.4","2021-11-09T15:32:44.000Z","MUNICIPALIDAD DE GARABITO","1","0.7089423076923077","3101155082","0.875","0","0.7607692307692308","1","2021CD-000158-0021800611-432021000900140","1","ocds-rwubve-2021CD-000158-0021800611","municipalidad-de-garabito","COMPRA DEL EJE DELANTERO Y SERVICIOS DE TALLER POR REPARACION DEL EJE DEL BACK HOE PLACA SM 4433, DE INFRAESTRUCTURA VIAL","1","1","0.19692307692307692","COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA","2021-11-09T15:32:44.000Z","0","1","0","7945564","1","0","comercial-de-potencia-y-maquinaria-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Garabito, id=cr-puntarenas-garabito, entity=municipality}, {name=MUNICIPALIDAD DE GARABITO, id=municipalidad-de-garabito, entity=buyer}, {name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Garabito","cr-puntarenas-garabito","Puntarenas"
