"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303311&vv_provsino=0]","[{roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-022-09-4500303311","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","RECOLECCION Y RETIRO DE BASURA TERMINAL GUAYMAS","[{id=compranet3-1620530467436}]","18576056","RECOLECCION Y RETIRO DE BASURA TERMINAL GUAYMAS","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500303311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303311&vv_provsino=0}]","RECOLECCION Y RETIRO DE BASURA TERMINAL GUAYMAS","4500303311","PEMEX REFINACIÓN","18576056-022-09","ocds-0ud2q6-18576056-022-09","79632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79632","4500303311"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[JUAN RAMON APODACA VALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303308&vv_provsino=0]","[{roles=supplier, name=JUAN RAMON APODACA VALLE, details={type=person}, id=juan-ramon-apodaca-valle}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-023-09-4500303308","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[juan-ramon-apodaca-valle]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANTENIMIENTO Y RECARGA DE EQUIPO PORTATIL CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576056","MANTENIMIENTO Y RECARGA DE EQUIPO PORTATIL CONTRAINCENDIO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500303308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303308&vv_provsino=0}]","MANTENIMIENTO Y RECARGA DE EQUIPO PORTATIL CONTRAINCENDIO","4500303308","PEMEX REFINACIÓN","18576056-023-09","ocds-0ud2q6-18576056-023-09","23824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN RAMON APODACA VALLE, id=juan-ramon-apodaca-valle}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23824","4500303308"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[MANUEL LUNA BOJORQUES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302856&vv_provsino=0]","[{roles=supplier, name=MANUEL LUNA BOJORQUES, details={type=person}, id=manuel-luna-bojorques}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-024-09-4500302856","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[manuel-luna-bojorques]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ROTULACION EN RESIDENCIA","[{id=compranet3-1620530467436}]","18576056","ROTULACION EN RESIDENCIA","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500302856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302856&vv_provsino=0}]","ROTULACION EN RESIDENCIA","4500302856","PEMEX REFINACIÓN","18576056-024-09","ocds-0ud2q6-18576056-024-09","38390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL LUNA BOJORQUES, id=manuel-luna-bojorques}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38390","4500302856"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301905&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-027-09-4500301905","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[estafeta-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MENSAJERIA Y PAQUETERIA TERMINAL GUAYMAS","[{id=compranet3-1620530467436}]","18576056","MENSAJERIA Y PAQUETERIA TERMINAL GUAYMAS","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500301905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301905-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301905&vv_provsino=0}]","MENSAJERIA Y PAQUETERIA TERMINAL GUAYMAS","4500301905","PEMEX REFINACIÓN","18576056-027-09","ocds-0ud2q6-18576056-027-09","228918.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228918.63","4500301905"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[FRANCISCO JAVIER CAMPOS BURBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301880&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER CAMPOS BURBOA, details={type=person}, id=francisco-javier-campos-burboa}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-028-09-4500301880","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[francisco-javier-campos-burboa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION MOTOR ELECTRICO BUQUE TANQUE","[{id=compranet3-1620530467436}]","18576056","REPARACION MOTOR ELECTRICO BUQUE TANQUE","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500301880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301880&vv_provsino=0}]","REPARACION MOTOR ELECTRICO BUQUE TANQUE","4500301880","PEMEX REFINACIÓN","18576056-028-09","ocds-0ud2q6-18576056-028-09","16750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CAMPOS BURBOA, id=francisco-javier-campos-burboa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16750","4500301880"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[AGUA CLUB, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301872&vv_provsino=0]","[{roles=supplier, name=AGUA CLUB, S.A. DE C.V, details={type=company}, id=agua-club-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-029-09-4500301872","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[agua-club-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA Y HIELO","[{id=compranet3-1620530467436}]","18576056","SUMINISTRO DE AGUA PURIFICADA Y HIELO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500301872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301872&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA Y HIELO","4500301872","PEMEX REFINACIÓN","18576056-029-09","ocds-0ud2q6-18576056-029-09","153480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA CLUB, S.A. DE C.V, id=agua-club-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153480","4500301872"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[MECANICA NAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312151&vv_provsino=0]","[{roles=supplier, name=MECANICA NAVAL S.A. DE C.V., details={type=company}, id=mecanica-naval-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-030-09-4500312151","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[mecanica-naval-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION DE FENDA DE LA LANCHA AMARRADORA","[{id=compranet3-1620530467436}]","18576056","REPARACION DE FENDA DE LA LANCHA AMARRADORA","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500312151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500312151&vv_provsino=0}]","REPARACION DE FENDA DE LA LANCHA AMARRADORA","4500312151","PEMEX REFINACIÓN","18576056-030-09","ocds-0ud2q6-18576056-030-09","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA NAVAL S.A. DE C.V., id=mecanica-naval-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","4500312151"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[FRANCISCO JAVIER CAMPOS BURBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500310081&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER CAMPOS BURBOA, details={type=person}, id=francisco-javier-campos-burboa}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-031-09-4500310081","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[francisco-javier-campos-burboa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION GENERAL DE GENERADOR REMOLCADOR","[{id=compranet3-1620530467436}]","18576056","REPARACION GENERAL DE GENERADOR REMOLCADOR","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500310081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500310081&vv_provsino=0}]","REPARACION GENERAL DE GENERADOR REMOLCADOR","4500310081","PEMEX REFINACIÓN","18576056-031-09","ocds-0ud2q6-18576056-031-09","48945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CAMPOS BURBOA, id=francisco-javier-campos-burboa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48945","4500310081"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SEPULVEDA VEGA JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309506&vv_provsino=0]","[{roles=supplier, name=SEPULVEDA VEGA JOSE, details={type=person}, id=sepulveda-vega-jose}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-032-09-4500309506","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[sepulveda-vega-jose]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","MANUFACTURA DE LINEA ENTRADA ENFRIADOR BUQUE TANQUE","[{id=compranet3-1620530467436}]","18576056","MANUFACTURA DE LINEA ENTRADA ENFRIADOR BUQUE TANQUE","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500309506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309506&vv_provsino=0}]","MANUFACTURA DE LINEA ENTRADA ENFRIADOR BUQUE TANQUE","4500309506","PEMEX REFINACIÓN","18576056-032-09","ocds-0ud2q6-18576056-032-09","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPULVEDA VEGA JOSE, id=sepulveda-vega-jose}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","4500309506"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ANTELMO CRUZ CERECEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309452&vv_provsino=0]","[{roles=supplier, name=ANTELMO CRUZ CERECEDO, details={type=person}, id=antelmo-cruz-cerecedo}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-033-09-4500309452","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[antelmo-cruz-cerecedo]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","CALIBRACIONES ULTRASONICAS REMOLCADOR","[{id=compranet3-1620530467436}]","18576056","CALIBRACIONES ULTRASONICAS REMOLCADOR","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500309452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309452&vv_provsino=0}]","CALIBRACIONES ULTRASONICAS REMOLCADOR","4500309452","PEMEX REFINACIÓN","18576056-033-09","ocds-0ud2q6-18576056-033-09","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTELMO CRUZ CERECEDO, id=antelmo-cruz-cerecedo}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","4500309452"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[JORGE LUIS RODRIGUEZ CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308731&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS RODRIGUEZ CEBALLOS, details={type=person}, id=jorge-luis-rodriguez-ceballos}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-034-09-4500308731","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[jorge-luis-rodriguez-ceballos]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","REPARACION PANGA DE MADERA","[{id=compranet3-1620530467436}]","18576056","REPARACION PANGA DE MADERA","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500308731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500308731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500308731&vv_provsino=0}]","REPARACION PANGA DE MADERA","4500308731","PEMEX REFINACIÓN","18576056-034-09","ocds-0ud2q6-18576056-034-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS RODRIGUEZ CEBALLOS, id=jorge-luis-rodriguez-ceballos}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500308731"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[JESUS RICARDO RENDON ROBLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307998&vv_provsino=0]","[{roles=supplier, name=JESUS RICARDO RENDON ROBLES, details={type=person}, id=jesus-ricardo-rendon-robles}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-035-09-4500307998","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[jesus-ricardo-rendon-robles]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","BUCEO VERIFICACION DE HELICE SISTEMA DE GOBIERNO REMOLCADOR","[{id=compranet3-1620530467436}]","18576056","BUCEO VERIFICACION DE HELICE SISTEMA DE GOBIERNO REMOLCADOR","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500307998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500307998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=56&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500307998&vv_provsino=0}]","BUCEO VERIFICACION DE HELICE SISTEMA DE GOBIERNO REMOLCADOR","4500307998","PEMEX REFINACIÓN","18576056-035-09","ocds-0ud2q6-18576056-035-09","31500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS RICARDO RENDON ROBLES, id=jesus-ricardo-rendon-robles}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31500","4500307998"
