"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0]","[{roles=supplier, name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-047-10-C-159/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","21160013","Contratación de seguros para bienes muebles","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-159/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-159/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0}]","Contratación de seguros para bienes muebles","C-159/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-047-10","ocds-0ud2q6-21160013-047-10","1374448.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374448.49","C-159/10"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-140/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-013-10-C-140/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA A HUATULCO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA A HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-140/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-140/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-140/08&vv_provsino=0}]","SERVICIO DE TELEFONIA A HUATULCO","C-140/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-013-10","ocds-0ud2q6-21160013-013-10","261368.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261368.53","C-140/08"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[IZUMI SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-145/08&vv_provsino=0]","[{roles=supplier, name=IZUMI SERVICIOS, S.A. DE C.V., details={type=company}, id=izumi-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-048-10-C-145/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[izumi-servicios-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","DESCONTAMINACION DEL CENTRO DE COMPUTO DE OFICNAS CENTRALES","[{id=compranet3-1620530467436}]","21160013","DESCONTAMINACION DEL CENTRO DE COMPUTO DE OFICNAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-145/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-145/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-145/08&vv_provsino=0}]","DESCONTAMINACION DEL CENTRO DE COMPUTO DE OFICNAS CENTRALES","C-145/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-048-10","ocds-0ud2q6-21160013-048-10","17107.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZUMI SERVICIOS, S.A. DE C.V., id=izumi-servicios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17107.76","C-145/08"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-138/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-014-10-C-138/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA IXTAPA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA IXTAPA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-138/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-138/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-138/08&vv_provsino=0}]","SERVICIO DE TELEFONIA IXTAPA","C-138/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-014-10","ocds-0ud2q6-21160013-014-10","323146.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323146.55","C-138/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MIGUEL MAGRO GALVýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-61&vv_provsino=0]","[{roles=supplier, name=MIGUEL MAGRO GALVýN, details={type=person}, id=miguel-magro-galvyn}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-015-09-C-61","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[miguel-magro-galvyn]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA Y CUSTODIA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE VIGILANCIA Y CUSTODIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-61-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-61&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y CUSTODIA","C-61","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-015-09","ocds-0ud2q6-21160013-015-09","158622.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL MAGRO GALVýN, id=miguel-magro-galvyn}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158622.83","C-61"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-02&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-050-09-C-02","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ATENCION MEDICA HEMODINAMIA","[{id=compranet3-1620530467436}]","21160013","ATENCION MEDICA HEMODINAMIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-02&vv_provsino=0}]","ATENCION MEDICA HEMODINAMIA","C-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-050-09","ocds-0ud2q6-21160013-050-09","5588446.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5588446.09","C-02"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MODESTO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-153/10&vv_provsino=0]","[{roles=supplier, name=MODESTO GONZALEZ REYES, details={type=person}, id=modesto-gonzalez-reyes}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-050-10-C-153/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-gonzalez-reyes]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE PERIODICOS Y MEDIOS DE INFORMACION","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO DE PERIODICOS Y MEDIOS DE INFORMACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-153/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-153/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-153/10&vv_provsino=0}]","SUMINISTRO DE PERIODICOS Y MEDIOS DE INFORMACION","C-153/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-050-10","ocds-0ud2q6-21160013-050-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODESTO GONZALEZ REYES, id=modesto-gonzalez-reyes}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","C-153/10"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TAMAYO PINO JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-05&vv_provsino=0]","[{roles=supplier, name=TAMAYO PINO JUAN CARLOS, details={type=person}, id=tamayo-pino-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-051-09-DJ-05","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[tamayo-pino-juan-carlos]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIA JURIDICA","[{id=compranet3-1620530467436}]","21160013","ASESORIA JURIDICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-05&vv_provsino=0}]","ASESORIA JURIDICA","DJ-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-051-09","ocds-0ud2q6-21160013-051-09","2199215.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMAYO PINO JUAN CARLOS, id=tamayo-pino-juan-carlos}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199215.25","DJ-05"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MODESTO GONZALEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-147&vv_provsino=0]","[{roles=supplier, name=MODESTO GONZALEZ REYES, details={type=person}, id=modesto-gonzalez-reyes}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-017-09-C-147","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[modesto-gonzalez-reyes]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE PERIODICOS","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO DE PERIODICOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-147&vv_provsino=0}]","SUMINISTRO DE PERIODICOS","C-147","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-017-09","ocds-0ud2q6-21160013-017-09","165217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODESTO GONZALEZ REYES, id=modesto-gonzalez-reyes}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165217.39","C-147"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CENTRAL DE SERVICIOS DE ENFERMERIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-129/10&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., details={type=company}, id=central-de-servicios-de-enfermeria-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-052-10-C-129/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[central-de-servicios-de-enfermeria-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ENFERMERIA PARA ATENCIýN DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ENFERMERIA PARA ATENCIýN DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-129/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-129/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-129/10&vv_provsino=0}]","SERVICIO DE ENFERMERIA PARA ATENCIýN DE LOS DERECHOHABIENTES Y BENEFICIARIOS DE FONATUR","C-129/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-052-10","ocds-0ud2q6-21160013-052-10","129310.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., id=central-de-servicios-de-enfermeria-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.35","C-129/10"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FERNANDEZ DEL CASTILLO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-06/08&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOCIADOS, S.C., details={type=company}, id=fernandez-del-castillo-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-018-10-DJ-06/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-06/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-06/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-06/08&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-06/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-018-10","ocds-0ud2q6-21160013-018-10","134086.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOCIADOS, S.C., id=fernandez-del-castillo-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134086.2","DJ-06/08"
