"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=224&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-049-06-D70004","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D70004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=224&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la Cobertura de los Tratados de Libre Comercio suscritos por el Gobierno de Mýxico para la Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa","D70004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-049-06","ocds-0ud2q6-00641224-049-06","424733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424733","D70004"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Adquisiciones en Colima","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-080-09&p_CveDep=00637&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Colima","00637080-011-09-006-142-080-09","[contract]","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Colima","unidad-compradora","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","[{id=compranet3-1620530467436}]","637080","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","open","institution","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Colima","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006-142-080-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-142-080-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-080-09&p_CveDep=00637&p_CveUni=080&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Adquisición en comodato de equipos y adquisición de reactivos de laboratorio.","006-142-080-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637080-011-09","ocds-0ud2q6-00637080-011-09","365180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365180.8","006-142-080-09"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PRO-100444&p_CveDep=12121&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-023-09-PRO-100444","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Laboratorio y Sustancias Quimicas con Equipo en Demostracion Permanente, 2010","[{id=compranet3-1620530467436}]","12121001","Material de Laboratorio y Sustancias Quimicas con Equipo en Demostracion Permanente, 2010","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","PRO-100444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRO-100444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PRO-100444&p_CveDep=12121&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Material de Laboratorio y Sustancias Quimicas con Equipo en Demostracion Permanente, 2010","PRO-100444","HOSPITAL JUÁREZ DE MÉXICO","12121001-023-09","ocds-0ud2q6-12121001-023-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","PRO-100444"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S84002&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-054-07-S84002","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SANGRE TOTAL OBTENIDA","[{id=compranet3-1620530467436}]","641209","SANGRE TOTAL OBTENIDA","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S84002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=S84002&vv_provsino=0}]","(00641209-054-07) Mantenimiento y Operaciýn de Plantas de Tratamiento de Aguas Residuales en los Hospitales Rurales de Venustiano Carranza, Benýmerito de las Americas, Guadalupe Tepeyac, Altamirano del Programa IMSS-Oportunidades y el Hospital General de Zona Nýmero 1 del Regimen Ordinario, Primera Convocatoria, Ejercicio 2008.","S84002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-054-07","ocds-0ud2q6-00641209-054-07","304214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304214","S84002"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-84","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","84","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","276750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276750","84"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=12181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-005-07-115","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[impromed-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material de Curaciýn.","[{id=compranet3-1620530467436}]","12181001","Material de Curaciýn.","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115&p_CveDep=12181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn.","115","CENTRO NACIONAL DE REHABILITACIÓN","12181001-005-07","ocds-0ud2q6-12181001-005-07","221184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221184","115"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85137 D85142&p_CveDep=00641&p_CveUni=091&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-012-08-D85137 D85142","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","LABORATORIO COSTO POR PRUEBA PROGRAMA IMSS OPORTUNIDADES","[{id=compranet3-1620530467436}]","641091","LABORATORIO COSTO POR PRUEBA PROGRAMA IMSS OPORTUNIDADES","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D85137 D85142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85137 D85142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85137 D85142&p_CveDep=00641&p_CveUni=091&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","LABORATORIO COSTO POR PRUEBA PROGRAMA IMSS OPORTUNIDADES","D85137 D85142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-012-08","ocds-0ud2q6-00641091-012-08","176592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176592","D85137 D85142"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75110&p_CveDep=00641&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-011-07-D75110","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","LABORATORIO COSTO POR PRUEBA","[{id=compranet3-1620530467436}]","641091","LABORATORIO COSTO POR PRUEBA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D75110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75110&p_CveDep=00641&p_CveUni=091&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LABORATORIO COSTO POR PRUEBA","D75110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-011-07","ocds-0ud2q6-00641091-011-07","160518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160518","D75110"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84074&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-018-08-S84074","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SERVICIOS INTEGRALES DEL PAQUETE TRES SANGRE TOTAL OBTENIDA","[{id=compranet3-1620530467436}]","641209","SERVICIOS INTEGRALES DEL PAQUETE TRES SANGRE TOTAL OBTENIDA","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S84074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=S84074&vv_provsino=0}]","(00641209-018-08) Adquisicion de Mobiliario Mýdico y Administrativo para las unidades Mýdicas y Administrativas del Rýgimen Ordinario y el Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2008.","S84074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-018-08","ocds-0ud2q6-00641209-018-08","152048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152048","S84074"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75049&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-012-07-D75049","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ANALIZADOR DE LA COAGULACION EN SANGRE COMPLETA DE ALTO REND","[{id=compranet3-1620530467436}]","641207","ANALIZADOR DE LA COAGULACION EN SANGRE COMPLETA DE ALTO REND","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D75049&vv_provsino=0}]","CARRO CAMILLA PARA RECUPERACION. ESPECIFICACIONES: 1. BARAND","D75049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-012-07","ocds-0ud2q6-00641207-012-07","143750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143750","D75049"
