"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-18T10:03:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485783]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, additionalIdentifiers={legalName=COMUNICACION EXTENSA SC, scheme=RFC, verified=1, id=CEX100319IE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E212-2018-1833332","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comunicacion-extensa-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-06-05T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1599767228359}]","Art. 41 fr. III","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1833332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485783}]","PUBLICIDAD EN MEDIOS DIGITALES","1833332","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1716511","ocds-0ud2q6-AA-006HHQ001-E212-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1833332"
"2019-09-11T10:42:05.000Z","2018-09-18T16:29:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-30T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558741]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, additionalIdentifiers={legalName=COMUNICACION EXTENSA SC, scheme=RFC, verified=1, id=CEX100319IE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AA-016000997-E261-2018-1926823","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[comunicacion-extensa-sc]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Guadalupe Edgar Paredes Illescas","2018-08-30T13:00:00.000Z","guadalupe-edgar-paredes-illescas","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","[{id=compranet-1599767228359}]","Art. 41 fr. I","016000997","false","Expirado","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","1926823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1558741}]","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","1926823","No se utilizó el Contrato Marco","Presencial","Secretaría de Medio Ambiente y Recursos Naturales","2018-12-31T00:00:00.000Z","1794657","ocds-0ud2q6-AA-016000997-E261-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.88","1926823","2018-09-14T00:00:00.000Z","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO” CONTRATO ABIERTO IMPORTE MÍNIMO SIN I.V.A. $775,861.99 IMPORTE MÁXIMO SIN I.V.A. $862,068.88","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO” CONTRATO ABIERTO IMPORTE MÍNIMO SIN I.V.A. $775,861.99 IMPORTE MÁXIMO SIN I.V.A. $862,068.88"
"2019-09-11T10:42:05.000Z","2018-08-01T12:48:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527836]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, additionalIdentifiers={legalName=COMUNICACION EXTENSA SC, scheme=RFC, verified=1, id=CEX100319IE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E172-2018-1881429","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comunicacion-extensa-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-07-25T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HJY001","false","Expirado","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1881429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527836}]","Servicio de publicidad en internet","1881429","No se utilizó el Contrato Marco","Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1753966","ocds-0ud2q6-AA-006HJY001-E172-2018","false","[{}]","05. Adjudicación Directa LAASSP","682068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","682068.97","1881429",,"Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública."
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222128]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E182-2017-1515649","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comunicacion-extensa-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1515649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222128}]","PUBLICIDAD EN MEDIOS DIGITALES","1515649",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1439967","ocds-0ud2q6-AA-006HHQ001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1515649",,,,"true"
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786470]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N85-2015-953661","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comunicacion-extensa-sc]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","INTERNET-DIGITALES","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","INTERNET-DIGITALES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","953661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786470}]","CAMPAÑA ""LOGROS Y RESULTADOS DE LA STPS""","953661",,"Mixta","Secretaría del Trabajo y Previsión Social","2015-12-01T00:00:00.000Z","956296","ocds-0ud2q6-SA-014000999-N85-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","953661",,,,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E215-2017-1635367","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comunicacion-extensa-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1635367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS","1635367",,"Electrónica","Secretaría de Educación Pública","2017-12-31T00:00:00.000Z","1545339","ocds-0ud2q6-AA-011000999-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","517241.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.3","1635367",,,,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204169]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E118-2017-1496154","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comunicacion-extensa-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, MEDIOS DIGITALES Y PERIÓDICOS PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 3”","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARIOS, MEDIOS DIGITALES Y PERIÓDICOS PARA LA CAMPAÑA DE COMUNICACIÓN SOCIAL “REFORMA EDUCATIVA” VERSIÓN “NUEVO MODELO EDUCATIVO ETAPA 3”","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1496154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204169}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN TELEVISIÓN, RADIO, MEDIOS COMPLEMENTARI","1496154",,"Mixta","Secretaría de Educación Pública","2017-09-30T00:00:00.000Z","1421398","ocds-0ud2q6-AA-011000999-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","517241.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.3","1496154",,,,"true"
"2019-01-24T01:16:35.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364167]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E42-2018-1686318","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[comunicacion-extensa-sc]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo",,"eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","[{id=compranet-1620524637144}]",,"020000999","false","Expirado","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1686318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364167}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, MEDIOS DIGITALES","1686318",,"Presencial","Secretaria de Bienestar","2017-12-31T00:00:00.000Z","1588849","ocds-0ud2q6-AA-020000999-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.3","1686318","2017-11-21T00:00:00.000Z",,,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409035]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2592-2017-1742000","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[comunicacion-extensa-sc]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS ELECTRÓNICOS","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS ELECTRÓNICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1742000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409035}]","SERVICIO DE DIFUSIÓN EN MEDIOS ELECTRÓNICOS","1742000",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-12-31T00:00:00.000Z","1635691","ocds-0ud2q6-AA-015000999-E2592-2017","false","[{}]","05. Adjudicación Directa LAASSP","517241.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.1","1742000",,,,"true"
"2019-09-11T10:42:05.000Z","2018-08-27T17:22:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua","CONAGUA",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547704]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, additionalIdentifiers={legalName=COMUNICACION EXTENSA SC, scheme=RFC, verified=1, id=CEX100319IE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E116-2018-1909883","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[comunicacion-extensa-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","José Luis Alcudia Goya","2018-07-31T12:00:00.000Z","jose-luis-alcudia-goya","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{id=compranet-1599767228359}]","Art. 41 fr. I","016B00019","false","Expirado","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1909883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547704}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","1909883","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-09-30T00:00:00.000Z","1783240","ocds-0ud2q6-AA-016B00019-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1909883",,,,
