"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR DE COMUNICACIÓN SOCIAL","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-014/2012]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE COMUNICACIÓN SOCIAL","OS-014/2012-OS-014/2012","[contract]","director-de-comunicacion-social-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE GASETAS UPN Y REVISTAS ENTRE MAESTROS","[{id=pot-1620519810584}]","IMPRESIÓN DE GASETAS UPN Y REVISTAS ENTRE MAESTROS","limited","institution","director-de-comunicacion-social-universidad-pedagogica-nacional","DIRECTOR DE COMUNICACIÓN SOCIAL","director-de-comunicacion-social-universidad-pedagogica-nacional","OS-014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-014/2012}]","IMPRESIÓN DE GASETAS UPN Y REVISTAS ENTRE MAESTROS","OS-014/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-31T00:00:00.000Z","OS-014/2012","ocds-0ud2q6-OS-014/2012","327212.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327212.8","OS-014/2012"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-069/2008]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-069/2008-OS-069/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE REVISTAS ENTRE MAESTROS No. 25","[{id=pot-1620519810584}]","IMPRESIÓN DE REVISTAS ENTRE MAESTROS No. 25","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-069/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-069/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-069/2008}]","IMPRESIÓN DE REVISTAS ENTRE MAESTROS No. 25","OS-069/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-10-08T00:00:00.000Z","OS-069/2008","ocds-0ud2q6-OS-069/2008","36363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36363","OS-069/2008"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-076/2011]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-076/2011-OS-076/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO LUGAR Y PROYECTO DE LA ORIENTACION EDUCATIVA Y LA IMPRESIÓN DEL LIBRO PRIVATIZACION CAMBIOS Y RESISTENCIAS EN LA EDUCACION HASTA LA DEMARACCION DE ESCENARIOS","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO LUGAR Y PROYECTO DE LA ORIENTACION EDUCATIVA Y LA IMPRESIÓN DEL LIBRO PRIVATIZACION CAMBIOS Y RESISTENCIAS EN LA EDUCACION HASTA LA DEMARACCION DE ESCENARIOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-076/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-076/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-076/2011}]","IMPRESIÓN DEL LIBRO LUGAR Y PROYECTO DE LA ORIENTACION EDUCATIVA Y LA IMPRESIÓN DEL LIBRO PRIVATIZACION CAMBIOS Y RESISTENCIAS EN LA EDUCACION HASTA LA DEMARACCION DE ESCENARIOS","OS-076/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-10-31T00:00:00.000Z","OS-076/2011","ocds-0ud2q6-OS-076/2011","68295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68295","OS-076/2011"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","COORDINACIÓN DE UNIDADES UPN","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-090/2008]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","COORDINACIÓN DE UNIDADES UPN","OS-090/2008-OS-090/2008","[contract]","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 1000 EJEMPLARES DE LA REVISTA CONTRASTES","[{id=pot-1620519810584}]","IMPRESIÓN DE 1000 EJEMPLARES DE LA REVISTA CONTRASTES","direct","institution","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","COORDINACIÓN DE UNIDADES UPN","coordinacion-de-unidades-upn-universidad-pedagogica-nacional","OS-090/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-090/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-090/2008}]","IMPRESIÓN DE 1000 EJEMPLARES DE LA REVISTA CONTRASTES","OS-090/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-18T00:00:00.000Z","OS-090/2008","ocds-0ud2q6-OS-090/2008","22770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22770","OS-090/2008"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFÍA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-020/2015-AD]","[{roles=supplier, name=LITOGRAFÍA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-020/2015-AD-OS-020/2015-AD","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE GACETA UPN","[{id=pot-1620519810584}]","IMPRESIÓN DE GACETA UPN","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-020/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-020/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-020/2015-AD}]","IMPRESIÓN DE GACETA UPN","OS-020/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-06-11T00:00:00.000Z","OS-020/2015-AD","ocds-0ud2q6-OS-020/2015-AD","210192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFÍA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210192","OS-020/2015-AD"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2012]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-022/2012-OS-022/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO ABANDONO ESCOLAR","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO ABANDONO ESCOLAR","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-022/2012}]","IMPRESIÓN DEL LIBRO ABANDONO ESCOLAR","OS-022/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-17T00:00:00.000Z","OS-022/2012","ocds-0ud2q6-OS-022/2012","33698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33698","OS-022/2012"
"2021-05-09T00:24:27.000Z","2016-04-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-03T00:00:00.000Z","México","DIRECTOR DE COMUNICACIÓN SOCIAL","active","complete","[LITOGRAFÍA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-025-2016-AD]","[{roles=supplier, name=LITOGRAFÍA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE COMUNICACIÓN SOCIAL","OS-025-2016-AD-OS-025-2016-AD","[contract]","director-de-comunicacion-social-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA GACETA UPN","[{id=pot-1620519810584}]","IMPRESIÓN DE LA GACETA UPN","direct","institution","director-de-comunicacion-social-universidad-pedagogica-nacional","DIRECTOR DE COMUNICACIÓN SOCIAL","director-de-comunicacion-social-universidad-pedagogica-nacional","OS-025-2016-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-025-2016-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-025-2016-AD}]","IMPRESIÓN DE LA GACETA UPN","OS-025-2016-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-12-31T00:00:00.000Z","OS-025-2016-AD","ocds-0ud2q6-OS-025-2016-AD","300266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFÍA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300266","OS-025-2016-AD"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-030/2012]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-030/2012-OS-030/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO JOVENES INDIGENAS EN LA UNIVERSIDAD PEDAGOGICA NACIONAL","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO JOVENES INDIGENAS EN LA UNIVERSIDAD PEDAGOGICA NACIONAL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-030/2012}]","IMPRESIÓN DEL LIBRO JOVENES INDIGENAS EN LA UNIVERSIDAD PEDAGOGICA NACIONAL","OS-030/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-24T00:00:00.000Z","OS-030/2012","ocds-0ud2q6-OS-030/2012","37584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37584","OS-030/2012"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034/2012]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-034/2012-OS-034/2012","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE TRIPTICOS Y CUATRIPTICOS","[{id=pot-1620519810584}]","IMPRESIÓN DE TRIPTICOS Y CUATRIPTICOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-034/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-034/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-034/2012}]","IMPRESIÓN DE TRIPTICOS Y CUATRIPTICOS","OS-034/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-27T00:00:00.000Z","OS-034/2012","ocds-0ud2q6-OS-034/2012","57211.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57211.2","OS-034/2012"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","DIRECTOR DE COMUNICACIÓN SOCIAL","active","complete","[LITOGRAFIA MIER Y CONCHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-037/2009]","[{roles=supplier, name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., details={type=company}, id=litografia-mier-y-concha-sa-de-cv}]","MXN","DIRECTOR DE COMUNICACIÓN SOCIAL","OS-037/2009-OS-037/2009","[contract]","director-de-comunicacion-social-universidad-pedagogica-nacional","[litografia-mier-y-concha-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GACETAS UPN Y REVISTA CAMINOS ABIERTOS","[{id=pot-1620519810584}]","GACETAS UPN Y REVISTA CAMINOS ABIERTOS","limited","institution","director-de-comunicacion-social-universidad-pedagogica-nacional","DIRECTOR DE COMUNICACIÓN SOCIAL","director-de-comunicacion-social-universidad-pedagogica-nacional","OS-037/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-037/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-037/2009}]","GACETAS UPN Y REVISTA CAMINOS ABIERTOS","OS-037/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","OS-037/2009","ocds-0ud2q6-OS-037/2009","228597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFIA MIER Y CONCHA S.A. DE C.V., id=litografia-mier-y-concha-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228597","OS-037/2009"
