"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","613.672835","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-01T14:25:07.000Z","Costa Rica","Instituto Costarricense de Turismo","active","298001","complete","[CONNECT WORLDWIDE NETWORK SA DE CV]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0001200001]","613.672835","[{identifier={scheme=Registro Nacional, id=9000007049, uri=http://www.registronacional.go.cr/}, address={streetAddress=Luz Savinon 9-401 Col Del Valle, CDMX, CP 03100 MEXICO , ,, countryName=México}, roles=supplier, name=CONNECT WORLDWIDE NETWORK SA DE CV, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=connect-worldwide-network-sa-de-cv}]","1.828751185E8","CRC","613.672835","Instituto Costarricense de Turismo","2020CD-000046-0001200001-432021000900004","[contract]","instituto-costarricense-de-turismo","[connect-worldwide-network-sa-de-cv]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA AGENCIA DE COMUNICACIÓN, MERCADEO Y/O RELACIONES PÚBLICAS DOMICILIADA EN ESTADOS UNIDOS MEXICANOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900004","244037.96","244037.96","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0001200001}]","432021000900004","2023-02-01T14:25:07.000Z","2020CD-000046-0001200001","ocds-rwubve-2020CD-000046-0001200001","298001","[SERVICIOS]","1.4975946676E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONNECT WORLDWIDE NETWORK SA DE CV, id=connect-worldwide-network-sa-de-cv}]","613.672835","1.828751185E8","https://www.sicop.go.cr/index.jsp","buyer","1.4975946676E8","432021000900004"
"2021-11-28T01:42:08.000Z","561.563509","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-10T09:32:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","258000","complete","[ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0001200001]","561.563509","[{identifier={scheme=Registro Nacional, id=3002056920, uri=http://www.registronacional.go.cr/}, address={streetAddress=Final Avenida 10, Calle47 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","1.4488338532E8","CRC","561.563509","Instituto Costarricense de Turismo","2017CD-000016-0001200001-432017000900013","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-profesionales-en-turismo-acoprot]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio EXPOTUR 2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900013","258000","258000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0001200001}]","432017000900013",,"2017CD-000016-0001200001","ocds-rwubve-2017CD-000016-0001200001","258000","[SERVICIOS]","1.4488338532E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","561.563509","1.4488338532E8","https://www.sicop.go.cr/index.jsp","buyer","1.4488338532E8","432017000900013","true"
"2021-11-28T01:47:07.000Z","598.460553","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T11:23:16.000Z","Costa Rica","Instituto Costarricense de Turismo","active","240000","complete","[ASOCIACION PRO IMAGEN COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001200001]","598.460553","[{identifier={scheme=Registro Nacional, id=3002221613, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL EDIFICIO TORRE LA SABANA, 100 NORTE Y 25 OESTE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION PRO IMAGEN COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-pro-imagen-costa-rica}]","1.4363053272E8","CRC","598.460553","Instituto Costarricense de Turismo","2019CD-000040-0001200001-432019000900037","[contract]","instituto-costarricense-de-turismo","[asociacion-pro-imagen-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESENTACIONES DESTINO EEUU CANADÁ MÉXICO ARGENTINA CHILE PROIMAGEN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900037","240000","240000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0001200001}]","432019000900037",,"2019CD-000040-0001200001","ocds-rwubve-2019CD-000040-0001200001","240000","[SERVICIOS]","1.4363053272E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION PRO IMAGEN COSTA RICA, id=asociacion-pro-imagen-costa-rica}]","598.460553","1.4363053272E8","https://www.sicop.go.cr/index.jsp","buyer","1.4363053272E8","432019000900037","true"
"2021-11-28T01:37:12.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-12-01T09:20:40.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[AGENCIA VALVERDE HUERTAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000019-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101122631, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA VALVERDE HUERTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-valverde-huertas-sociedad-anonima}]","1","CRC",,"Instituto Costarricense de Turismo","2011LA-000019-0001200001-432011000900107","[contract]","instituto-costarricense-de-turismo","[agencia-valverde-huertas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN EL MUELLE TURISTICO DE PUNTARENAS Y PARADERO TURISTICO DE DOÑA ANA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432011000900107",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000019-0001200001}]","432011000900107","2013-12-01T09:20:40.000Z","2011LA-000019-0001200001","ocds-rwubve-2011LA-000019-0001200001",,"[SERVICIOS]","1.4273270616E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA VALVERDE HUERTAS SOCIEDAD ANONIMA, id=agencia-valverde-huertas-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","1.4273270616E8","432011000900107",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-03T11:08:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","75000000","CRC",,"Instituto Costarricense de Turismo","2016CD-000066-0001200001-432016000900056","[contract]","instituto-costarricense-de-turismo","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA CARACTERIZACIÓN ZONAS EMPLAZAMIENTO ATRACADEROS TURÍSTICOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900056",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000066-0001200001}]","432016000900056","2018-06-03T11:08:28.000Z","2016CD-000066-0001200001","ocds-rwubve-2016CD-000066-0001200001",,"[SERVICIOS]","140000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"75000000","https://www.sicop.go.cr/index.jsp","buyer","140000000","432016000900056",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T10:16:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3002106538, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Universidad Veritas, 200 mts Sur. Oficinas de CANATUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-costarricense-de-operadores-de-turismo}]","138990000","CRC",,"Instituto Costarricense de Turismo","2019CD-000164-0001200001-432019000900173","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-operadores-de-turismo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASESORÍA CAPACITACIÓN ACOMPAÑAMIENTO TEMAS DESARROLLO PRODUCTO PROMOCIÓN COMERCIALIZACIÓN CENTROS DESARROLLO TURÍSTICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900173",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0001200001}]","432019000900173","2020-10-03T10:16:43.000Z","2019CD-000164-0001200001","ocds-rwubve-2019CD-000164-0001200001",,"[SERVICIOS]","138990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE OPERADORES DE TURISMO, id=asociacion-costarricense-de-operadores-de-turismo}]",,"138990000","https://www.sicop.go.cr/index.jsp","buyer","138990000","432019000900173",
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-17T15:18:42.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[DUNIA VILLALOBOS ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000037-0001200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107340543, uri=https://www.tse.go.cr/}, address={streetAddress=75 norte del BNCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DUNIA VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dunia-villalobos-rojas}]","161000000","CRC",,"Instituto Costarricense de Turismo","2012LA-000037-0001200001-432012000900179","[contract]","instituto-costarricense-de-turismo","[dunia-villalobos-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE REALICE LOS ESTUDIOS DE PERFIL DE LOS TURISTAS 2012-2013 Y 2013-2014","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900179",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000037-0001200001}]","432012000900179",,"2012LA-000037-0001200001","ocds-rwubve-2012LA-000037-0001200001",,"[SERVICIOS]","138000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DUNIA VILLALOBOS ROJAS, id=dunia-villalobos-rojas}]",,"161000000","https://www.sicop.go.cr/index.jsp","buyer","138000000","432012000900179",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-16T08:07:10.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[ARCHICONS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101601723, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur del Ministerio de Salud, San Pedro de Poas, Alajuela. San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARCHICONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=archicons-sociedad-anonima}]","160000000","CRC",,"Instituto Costarricense de Turismo","2015LA-000012-0001200001-432015000900199","[contract]","instituto-costarricense-de-turismo","[archicons-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Centro para Actividades Turísticas y Artesanales en el cantón de Valverde Vega","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900199",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000012-0001200001}]","432015000900199",,"2015LA-000012-0001200001","ocds-rwubve-2015LA-000012-0001200001",,"[BIENES/SERVICIOS]","1.3552967784E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCHICONS SOCIEDAD ANONIMA, id=archicons-sociedad-anonima}]",,"160000000","https://www.sicop.go.cr/index.jsp","buyer","1.3552967784E8","432015000900199",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-02T09:31:25.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101157014, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA BURGER KING 100 ESTE Y 25 SUR Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=costa-a-costa-turismo-y-servicios-sociedad-anonima}]","78856000","CRC",,"Instituto Costarricense de Turismo","2018LN-000002-0001200001-432018000900161","[contract]","instituto-costarricense-de-turismo","[costa-a-costa-turismo-y-servicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CINCO EMPRESAS TOUR OPERADORAS QUE COORDINEN EL MANEJO DE ATENCION DE GRUPOS DE PRENSA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900161",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001200001}]","432018000900161","2019-11-02T09:31:25.000Z","2018LN-000002-0001200001","ocds-rwubve-2018LN-000002-0001200001",,"[SERVICIOS]","1.3142666666E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA A COSTA TURISMO Y SERVICIOS SOCIEDAD ANONIMA, id=costa-a-costa-turismo-y-servicios-sociedad-anonima}]",,"78856000","https://www.sicop.go.cr/index.jsp","buyer","1.3142666666E8","432018000900161",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-02T09:30:27.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[IL VIAGGIO TRAVEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101398715, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Centro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IL VIAGGIO TRAVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=il-viaggio-travel-sociedad-anonima}]","78856000","CRC",,"Instituto Costarricense de Turismo","2018LN-000002-0001200001-432018000900164","[contract]","instituto-costarricense-de-turismo","[il-viaggio-travel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CINCO EMPRESAS TOUR OPERADORAS QUE COORDINEN EL MANEJO DE ATENCION DE GRUPOS DE PRENSA INTERNACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900164",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0001200001}]","432018000900164","2019-11-02T09:30:27.000Z","2018LN-000002-0001200001","ocds-rwubve-2018LN-000002-0001200001",,"[SERVICIOS]","1.3142666666E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IL VIAGGIO TRAVEL SOCIEDAD ANONIMA, id=il-viaggio-travel-sociedad-anonima}]",,"78856000","https://www.sicop.go.cr/index.jsp","buyer","1.3142666666E8","432018000900164",
