"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[INMOBILIARIA MARCAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-20-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO20-2011MARCAM.pdf]","[{roles=supplier, name=INMOBILIARIA MARCAM S.A. DE C.V., details={type=company}, id=inmobiliaria-marcam-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-20-2011-C-20-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[inmobiliaria-marcam-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS CENTRALES EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS CENTRALES EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-20-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-20-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-20-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-20-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO20-2011MARCAM.pdf}]","ARRENDAMIENTO DE LAS OFICINAS CENTRALES EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","C-20-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-20-2011","ocds-0ud2q6-C-20-2011","9534722.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MARCAM S.A. DE C.V., id=inmobiliaria-marcam-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9534722.52","C-20-2011"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V. Y DISTRI COPY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/convenios_mod/CON-MOD-78-2011.pdf]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V. Y DISTRI COPY S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv-y-distri-copy-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-78-2011-C-78-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[sharp-corporation-mexico-sa-de-cv-y-distri-copy-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE RED FOTOCOPIADO ESCANEO Y RECEPCIÓN Y ENVÍO DE FAX POR MEDIO DE MULTIFUNCIONALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE RED FOTOCOPIADO ESCANEO Y RECEPCIÓN Y ENVÍO DE FAX POR MEDIO DE MULTIFUNCIONALES",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-78-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-78-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-78-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-78-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/convenios_mod/CON-MOD-78-2011.pdf}]","SERVICIO DE IMPRESIÓN DE RED FOTOCOPIADO ESCANEO Y RECEPCIÓN Y ENVÍO DE FAX POR MEDIO DE MULTIFUNCIONALES","C-78-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","C-78-2011","ocds-0ud2q6-C-78-2011","2504000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V. Y DISTRI COPY S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv-y-distri-copy-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2504000","C-78-2011","true"
"2021-05-09T00:24:27.000Z","2011-03-12T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-08-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_MAYO_8.pdf]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-08-2011-P-08-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[prestaciones-universales-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-08-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-08-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-08-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-08-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_MAYO_8.pdf}]","VALES DE DESPENSA","P-08-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","P-08-2011","ocds-0ud2q6-P-08-2011","2143828.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2143828.99","P-08-2011",
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46-2010, http://www.profedet.gob.mx/profedet/archivos/POT/ped_con/CONTRATO46-2010FORMASEFICIENTES.pdf]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-46-2010-C-46-2010","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[formas-eficientes-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y ENTREGA EN SITIO DE ARTICULOS DE OFICINA Y ESCRITORIO","[{id=pot-1620519810584}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTICULOS DE OFICINA Y ESCRITORIO",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-46-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-46-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-46-2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-46-2010-2, url=http://www.profedet.gob.mx/profedet/archivos/POT/ped_con/CONTRATO46-2010FORMASEFICIENTES.pdf}]","SUMINISTRO Y ENTREGA EN SITIO DE ARTICULOS DE OFICINA Y ESCRITORIO","C-46-2010","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-12-31T00:00:00.000Z","C-46-2010","ocds-0ud2q6-C-46-2010","1403899.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403899.3","C-46-2010","true"
"2021-05-09T00:24:27.000Z","2009-09-26T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-54-2009, http://www.profedet.gob.mx/profedet/archivos/POT/ped_con/CONTRATO54-2009_01800.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-54-2009-C-54-2009","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO 01800 EN TODO EL TERRITORIO MEXICANO","[{id=pot-1620519810584}]","SERVICIO TELEFONICO 01800 EN TODO EL TERRITORIO MEXICANO",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-54-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-54-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-54-2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-54-2009-2, url=http://www.profedet.gob.mx/profedet/archivos/POT/ped_con/CONTRATO54-2009_01800.pdf}]","SERVICIO TELEFONICO 01800 EN TODO EL TERRITORIO MEXICANO","C-54-2009","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2010-12-31T00:00:00.000Z","C-54-2009","ocds-0ud2q6-C-54-2009","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","C-54-2009","true"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[SERGIO GARRIDO CORNEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-25-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_25 .pdf]","[{roles=supplier, name=SERGIO GARRIDO CORNEJO, details={type=person}, id=sergio-garrido-cornejo}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-25-2011-P-25-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[sergio-garrido-cornejo]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-25-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-25-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-25-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-25-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_25 .pdf}]","CONSUMIBLES DE COMPUTO","P-25-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-10-27T00:00:00.000Z","P-25-2011","ocds-0ud2q6-P-25-2011","920485.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GARRIDO CORNEJO, id=sergio-garrido-cornejo}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920485.5","P-25-2011",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[DILME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-57-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO57-2011_VIGILANCIA.pdf]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-57-2011-C-57-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[dilme-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-57-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-57-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-57-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-57-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO57-2011_VIGILANCIA.pdf}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","C-57-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2009-03-31T00:00:00.000Z","C-57-2011","ocds-0ud2q6-C-57-2011","778360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778360","C-57-2011","true"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO69-2011LIMPIATEC.pdf]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-69-2011-C-69-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[limpia-tec-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A INSTALACIONES","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-69-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-69-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO69-2011LIMPIATEC.pdf}]","SERVICIO DE LIMPIEZA A INSTALACIONES","C-69-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-69-2011","ocds-0ud2q6-C-69-2011","505150.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505150.88","C-69-2011",
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76-2011]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-76-2011-C-76-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[corporate-travel-services-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PASAJES AEREOS NACIONALES","[{id=pot-1620519810584}]","SERVICIO DE PASAJES AEREOS NACIONALES",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-76-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-76-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76-2011}]","SERVICIO DE PASAJES AEREOS NACIONALES","C-76-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-76-2011","ocds-0ud2q6-C-76-2011","420269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420269","C-76-2011",
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-88-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO_ 88-2011THEOS.pdf]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-88-2011-C-88-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO INFORMATICO EQUIPAMIENTO Y MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO INFORMATICO EQUIPAMIENTO Y MANTENIMIENTO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-88-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-88-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-88-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-88-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO_ 88-2011THEOS.pdf}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO INFORMATICO EQUIPAMIENTO Y MANTENIMIENTO","C-88-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2012-03-31T00:00:00.000Z","C-88-2011","ocds-0ud2q6-C-88-2011","396909.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396909.11","C-88-2011",
