"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chumayel, id=mx-yuc-chumayel, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6032843.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chumayel","0","0","0","presidencia-municipal-de-chumayel","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=San Felipe, id=mx-yuc-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831065935, uri=https://sites.google.com/site/cnetuc/directorio}]","6028831.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe","0","[{type=contactPoint, value=Juana María Baltazar Santos}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Dzilam de Bravo","0","0","0","presidencia-municipal-de-dzilam-de-bravo","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831028894, uri=https://sites.google.com/site/cnetuc/directorio}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-dzilam-de-bravo","0","[{type=contactPoint, value=Daniel Armando Herrera Rivera}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DEL PONIENTE, scheme=MX-CPA, id=931054980, uri=https://sites.google.com/site/cnetuc/directorio}]","5225011.319999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DEL PONIENTE","0","0","0","universidad-tecnologica-del-poniente-universidad-tecnologica-del-poniente","0","[{type=contactPoint, value=ROSSANA ALPIZAR RODRIGUEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","5225011.319999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Poniente","0","0","0","universidad-tecnologica-del-poniente","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixmehuac, id=mx-yuc-tixmehuac, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TIXMEHUAC YUCATAN, scheme=MX-CPA, id=831094984, uri=https://sites.google.com/site/cnetuc/directorio}]","5196339.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TIXMEHUAC YUCATAN","0","0","0","municipio-de-tixmehuac-yucatan-presidencia-municipal-de-tixmehuac","0","[{type=contactPoint, value=Gaspar Panti Sel}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tixmehuac, id=mx-yuc-tixmehuac, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","5196339.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tixmehuac","0","0","0","presidencia-municipal-de-tixmehuac","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tepakán, id=mx-yuc-tepakan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4965401.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepakán","0","0","0","presidencia-municipal-de-tepakan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tepakán, id=mx-yuc-tepakan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPAKAN YUCATAN, scheme=MX-CPA, id=831086974, uri=https://sites.google.com/site/cnetuc/directorio}]","4965401.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPAKAN YUCATAN","0","0","0","municipio-de-tepakan-yucatan-presidencia-municipal-de-tepakan","0","[{type=contactPoint, value=EUFRACIO UC CHAN}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=931010964, uri=https://sites.google.com/site/cnetuc/directorio}]","4901827.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-fiscalia-general-del-estado-de-yucatan","0","[{type=contactPoint, value=Margarito García Cardeño}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=YUC, id=yuc}]","4901827.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado de Yucatán","0","0","0","fiscalia-general-del-estado-de-yucatan","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4611253.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dzilam González","0","0","0","presidencia-municipal-de-dzilam-gonzalez","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam González, id=mx-yuc-dzilam-gonzalez, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, scheme=MX-CPA, id=831029899, uri=https://sites.google.com/site/cnetuc/directorio}]","4611253.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS","0","0","0","direccion-de-obras-presidencia-municipal-de-dzilam-gonzalez","0","[{type=contactPoint, value=JOSE CONCEPCIÓN MARTIN HEREDIA}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","5","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION Y ADMINISTRACION, scheme=MX-CPA, id=931042959, uri=https://sites.google.com/site/cnetuc/directorio}]","4505786.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","0","0","0","subdireccion-de-planeacion-y-administracion-","0","[{type=contactPoint, value=Ricardo Agustin Paz Alonzo}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Buctzotz, id=mx-yuc-buctzotz, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BUCTZOTZ, YUCATAN, scheme=MX-CPA, id=831006923, uri=https://sites.google.com/site/cnetuc/directorio}]","4308722","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BUCTZOTZ, YUCATAN","0","0","0","municipio-de-buctzotz-yucatan-presidencia-municipal-de-buctzotz","0","[{type=contactPoint, value=JOSE REYES SANTOS AGUILAR}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Buctzotz, id=mx-yuc-buctzotz, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4308722","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Buctzotz","0","0","0","presidencia-municipal-de-buctzotz","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Conkal, id=mx-yuc-conkal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=831013992, uri=https://sites.google.com/site/cnetuc/directorio}]","4304249.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-conkal","0","[{type=contactPoint, value=JORGE PEREZ PARRA}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Conkal, id=mx-yuc-conkal, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4304249.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Conkal","0","0","0","presidencia-municipal-de-conkal","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tecoh, id=mx-yuc-tecoh, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=YUC, id=yuc}]","4111332.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecoh","0","0","0","presidencia-municipal-de-tecoh","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Tecoh, id=mx-yuc-tecoh, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=831076964, uri=https://sites.google.com/site/cnetuc/directorio}]","4111332.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecoh","0","[{type=contactPoint, value=JOEL ISAAC ACHACH DIAZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO TIMUCUY, scheme=MX-CPA, id=831090956, uri=https://sites.google.com/site/cnetuc/directorio}]","3658764.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO TIMUCUY","0","0","0","municipio-timucuy-presidencia-municipal-de-timucuy","0","[{type=contactPoint, value=JUAN JAVIER COUOH SULUB}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3658764.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Timucuy","0","0","0","presidencia-municipal-de-timucuy","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de opichen, scheme=MX-CPA, id=831055965, uri=https://sites.google.com/site/cnetuc/directorio}]","3537997.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de opichen","0","0","0","municipio-de-opichen-presidencia-municipal-de-opichen","0","[{type=contactPoint, value=Enrique Ku Na}]"
