"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007231&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-003-09-9100007231","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","[{id=compranet3-1620530467436}]","18164067","TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100007231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007231&p_CveDep=18164&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y EQUIPO DE MEDICION","9100007231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-003-09","ocds-0ud2q6-18164067-003-09","133419769","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133419769","9100007231"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001747&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-089-08-9200001747","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS ADICIONALES DE TELEFONIA","[{id=compranet3-1620530467436}]","18164067","SERVICIOS ADICIONALES DE TELEFONIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001747&vv_provsino=0}]","SERVICIOS ADICIONALES DE TELEFONIA","9200001747","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-089-08","ocds-0ud2q6-18164067-089-08","130000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000000","9200001747"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0447&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323736&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-447-10-700323736","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSF D3-112,5-23000-220Y/127","[{id=compranet3-1620530467436}]","18164067","TRANSF D3-112,5-23000-220Y/127","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700323736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0447&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323736&vv_provsino=0}]","TRANSF D3-112,5-23000-220Y/127","700323736","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-447-10","ocds-0ud2q6-18164067-447-10","129353360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129353360","700323736"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000615&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-047-05-9200000615","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[telefonos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000615&vv_provsino=0}]","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","9200000615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-047-05","ocds-0ud2q6-18164067-047-05","128000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000000","9200000615"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001802&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-027-04-9100001802","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorímetros","[{id=compranet3-1620530467436}]","18164067","Watthorímetros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100001802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001802&p_CveDep=18164&p_CveUni=067&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Watthorímetros","9100001802","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-027-04","ocds-0ud2q6-18164067-027-04","1.269679755E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.269679755E8","9100001802"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283466&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-078-08-700283466","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164067","EQUIPO DE COMPUTO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700283466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283466&p_CveDep=18164&p_CveUni=067&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","EQUIPO DE COMPUTO","700283466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-078-08","ocds-0ud2q6-18164067-078-08","1.2636944224E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2636944224E8","700283466"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-460-09-800443208","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACIýN DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800443208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0460&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443208&vv_provsino=0}]","CONTRATACIýN DE TESTIGO SOCIAL","800443208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-460-09","ocds-0ud2q6-18164067-460-09","125000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000000","800443208"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTES AEREOS PEGASO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-004/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES AEREOS PEGASO, details={type=company}, id=transportes-aereos-pegaso}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-05-UTA-004/06","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportes-aereos-pegaso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Helicýpteros","[{id=compranet3-1620530467436}]","18164067","Arrendamiento de Helicýpteros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","UTA-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTA-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-004/06&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Arrendamiento de Helicýpteros","UTA-004/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-05","ocds-0ud2q6-18164067-021-05","122649120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES AEREOS PEGASO, id=transportes-aereos-pegaso}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122649120","UTA-004/06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005209&p_CveDep=18164&p_CveUni=067&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-028-07-9100005209","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONDUCTORES ELECTRICOS PARA ACOMETIDAS","[{id=compranet3-1620530467436}]","18164067","CONDUCTORES ELECTRICOS PARA ACOMETIDAS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100005209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005209&p_CveDep=18164&p_CveUni=067&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","CONDUCTORES ELECTRICOS PARA ACOMETIDAS","9100005209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-028-07","ocds-0ud2q6-18164067-028-07","119856182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119856182","9100005209"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111091&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-021-03-700111091","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[servicios-y-soluciones-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Suministro, Instalación y Puesta en Servicio de 931.23 Km. de Cable de Fibra Optica, incluyendo accesorios y equipo electrónico, del proyecto troncal de fibra óptica México-Guadalajara","[{id=compranet3-1620530467436}]","18164067","Suministro, Instalación y Puesta en Servicio de 931.23 Km. de Cable de Fibra Optica, incluyendo accesorios y equipo electrónico, del proyecto troncal de fibra óptica México-Guadalajara","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700111091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700111091&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Suministro, Instalación y Puesta en Servicio de 931.23 Km. de Cable de Fibra Optica, incluyendo accesorios y equipo electrónico, del proyecto troncal de fibra óptica México-Guadalajara","700111091","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-03","ocds-0ud2q6-18164067-021-03","1.1629644437E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1629644437E8","700111091"
