"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MITSUBISHI POWER DE MEXICO, S.A. DE C.V.","0","3.3238561799E8","0","mitsubishi-power-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101239275, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AIMEC CONSULTORES SA","0","13250000","0","aimec-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600108, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMUNICACION INTERNACIONAL S.A. E INGENIOSOS GRUPO ESTRATEGICO REMI S.A.","0","9676250","0","comunicacion-internacional-sa-e-ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700289, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700288, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","UMC de Costa Rica S.A.","0","5502173.800000001","0","umc-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700833, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201500073, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700791, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701216, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600090, uri=http://www.registronacional.go.cr/}]","0","[{name=SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.","0","2.48698444994E8","0","servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO GRUPO PBS/SMARTSOFT S.A","0","1.00761953357E9","0","consorcio-grupo-pbssmartsoft-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012283307, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","ALCON CENTROAMERICA S A","0","1.33483409E7","0","alcon-centroamerica-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007187, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO Q EL SALVADOR S.A DE C.V","0","6.191786427E7","0","grupo-q-el-salvador-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800241, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CODEMA Y DIESA S.A","0","2.323975235E7","0","codema-y-diesa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101631596, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Green building Technologies S.A.","0","3.420316692E7","0","green-building-technologies-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101506415, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","INVERSIONES EN TECNOLOGIA I.T., S.A.","0","2.5376964275000002E7","0","inversiones-en-tecnologia-it-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000741, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COPRODESA - OIL TEST INTERNATIONAL DE COSTA RICA S.A.","0","588754.148","0","coprodesa---oil-test-international-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.","0","9.545460939E7","0","consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901131, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A, SERGURIDAD ALFA S.A. Y Servicios Múltiples Bena S.A.","0","2372253.375","0","grupo-corporativo-de-seguridad-alfa-sa-serguridad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURNITIN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TME160405AU3}, {scheme=Registro Nacional, id=9000003902, uri=http://www.registronacional.go.cr/}]","0","[{name=TURNITIN MEXICO S. DE R.L DE C.V.}, {name=TURNITIN MEXICO, S. DE R.L. DE C.V.}, {name=TURNITIN MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TURNITIN MEXICO S DE RL DE CV","0","1.3586022271E8","0","turnitin-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100228, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio conformado por Font Servicios Electromecánicos S. A. y Corporación Font S. A.","0","1602443.93","0","consorcio-conformado-por-font-servicios-electromecanicos-s-a-y-corporacion-font-sa","0"
"[{name=Ecuador, id=ec, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005764, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GESTORINCSA S.A.","0","3.483173671E7","0","gestorincsa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400039, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600009, uri=http://www.registronacional.go.cr/}]","0","[{name=Seguridad ALFA S.A. y Consorcio de Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.","0","1.743525753411E9","0","seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSORCIO DE EMPRESAS PUBLIVIAS S.A. Y PUBLISEÑALES DE COSTA RICA S.A.","0","5.6640500287E7","0","consorcio-de-empresas-publivias-sa-y-publisenales-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000465, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO DELGADO, CARLOS CASTRO UMAÑA, FRANK SOLANO CASTRO, Y MURILLO Y ASOCIADOS, S.A.","0","4113120.9","0","esteban-murillo-delgado-carlos-castro-umana-frank-solano-castro-y-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101160092, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Química Industrial del Sur S. A.","0","114900","0","quimica-industrial-del-sur-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101113492, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Almacen Roag S.A.","0","1.6646633823000002E8","0","almacen-roag-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800160, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A.","0","1.7445603670999998E8","0","consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO D, FRANK SOLANO C, DAVID CANTÓN P, SILVIA CHINCHILLA S, Y MURILLO Y ASOCIADOS, S.A.","0","12500000","0","esteban-murillo-d-frank-solano-c-david-canton-p-silvia-chinchilla-s-y-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","192","Coasin Costa Rica, S.A.","0","3.7058426192510014E9","0","coasin-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000649, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO RQL INGENIERÍA S.A.- ALGRASA S.A.","0","127675536","0","consorcio-rql-ingenieria-sa--algrasa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901106, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JMAA DE OCCIDENTE S.A.-MTS MULTISERVICIOS DE COSTA RICA S.A.- TRANSPORTES MAPACHE S.A.","0","23691","0","jmaa-de-occidente-sa-mts-multiservicios-de-costa-rica-sa--transportes-mapache-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101681927, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","SOLUCIONES EDUCATIVAS MODERNAS NARELI S.A.","0","5027000","0","soluciones-educativas-modernas-nareli-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101686022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","T&A GLOBAL SERVICE GROUP S.A.","0","1.0318472515E8","0","t&a-global-service-group-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","NETWORKING CUSTOMER SOLUTIONS BR, S.C.","0","4588248.78","0","networking-customer-solutions-br-sc","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BCG FINANCE SYSTEMS S.A","0","1.2314540552E8","0","bcg-finance-systems-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SRK CONSULTING (ARGENTINA) S.A.","0","6.933943202E7","0","srk-consulting-argentina-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","98","Electrotecnica S.A-Soporte Critico S.A.","0","2.7547756777839994E9","0","electrotecnica-sa-soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","MEDICUS HEALTH CARE CR, SA","0","6.9365508415E8","0","medicus-health-care-cr-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900561, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónco Alfa S.A. y Seguridad Alfa S.A.","0","480000","0","servicios-de-monitoreo-electronco-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SONIVISION, S.A. y SP CORPORACION DE BIENES MUEBLES, S.A.","0","9617933.389999999","0","sonivision-sa-y-sp-corporacion-de-bienes-muebles-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600219, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A.","0","1.95810150954E8","0","grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101679994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CADICSA CR CONSULTORES S.A","0","83097392","0","cadicsa-cr-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101411519, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Blackberry & Cross S.A.","0","2.7921442604000002E7","0","blackberry-&-cross-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101515541, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Best Equipment & Service S.A.","0","1.8270379958E7","0","best-equipment-&-service-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","Ingeniosos Grupo Estratégico Remi S.A.","0","3.8146646340099996E8","0","ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa S.A., Servicios Múltiples Bena S.A.","0","22980.46","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-servicios-multiples-bena-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IDEMIA MEXICO, S.A DE C.V.","0","780.77","0","idemia-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423152}, {id=mujeres2019-1619230369868}, {id=sicop-1638063428447}]","53","Holcim (Costa Rica) S. A.","0","7.67095172941E8","0","holcim-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900948, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Asesorías Informáticas GMPM SA - Anphora SA y Cableado y Conectividad de Centroamérica SA","0","3.99402744E7","0","asesorias-informaticas-gmpm-sa---anphora-sa-y-cableado-y-conectividad-de-centroamerica-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REVIEW RANK SA","0","1.566248879E7","0","review-rank-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800358, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Power Solutions, S.A. - Soporte Critico, S.A.","0","9.351746367E7","0","consorcio-power-solutions-sa---soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600251, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad ALFA S.A. y Seguridad TANGO S.A.","0","7.323093936E7","0","seguridad-alfa-sa-y-seguridad-tango-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PROQUEST LATAM S DE RL DE CV, scheme=RUPC, id=700305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUEST LATAM S DE RL DE CV, scheme=RFC, verified=1, id=PLA181126IG1}, {scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}]","0","[{name=PROQUEST LATAM S.DE R.L DE C.V}, {name=PROQUEST LATAM, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","49","PROQUEST LATAM S DE RL DE CV","0","1.1004309667E8","0","proquest-latam-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELASTICA SURQUI S.A.","0","8.658903628E7","0","elastica-surqui-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A y Geos Telecom S.A","0","3.0552634465E8","0","consorcio-digital-arts-sa-y-geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700146, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A","0","340904480","0","consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000474, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Crítico S.A. - Electrotécnica S.A.","0","1.38176486854E8","0","consorcio-soporte-critico-sa---electrotecnica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901243, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901186, uri=http://www.registronacional.go.cr/}]","0","[{name=TECNIFIX S.R.L-TALLER LOS REYES S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TECNIFIX S.R.L.-TALLER LOS REYES S.A.","0","1763000","0","tecnifix-srl-taller-los-reyes-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001547, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A","0","2.12542247E7","0","consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901091, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio proyecto BCR Tecnoware Soluciones Informáticas y Desarrollos Tecnosoft del Norte S.A","0","1.1478951804E8","0","consorcio-proyecto-bcr-tecnoware-soluciones-informaticas-y-desarrollos-tecnosoft-del-norte-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CORPORACION DE SOLUCIONES INFORMATICAS S.A DE C.V","0","5.718924437E7","0","corporacion-de-soluciones-informaticas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800108, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800352, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900991, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900061, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900361, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S,A,}, {name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A.}, {name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Servicios de Monitoreo Electrónico Alfa s.a. y Seguridad Alfa s.a.","0","3.8058307762E8","0","servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.","0","273180500","0","horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotecnica S.A.- Soporte Critico S.A.","0","2.80231771573E8","0","electrotecnica-sa--soporte-critico-sa","0"
