"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Invitacion a 3","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=ICTP-012-2011&vv_provsino=0]","[{roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE, SA DE CV, details={type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-058-11-ICTP-012-2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CON CORRECTIVOS INCLUIDOS AL SISTEMA DE CONTROL Y AUTOMATIZACION DE LA RED DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","12120001","SERVICIO DE MANTENIMIENTO PREVENTIVO CON CORRECTIVOS INCLUIDOS AL SISTEMA DE CONTROL Y AUTOMATIZACION DE LA RED DE AIRE ACONDICIONADO","limited","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","ICTP-012-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-012-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12120&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=ICTP-012-2011&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CON CORRECTIVOS INCLUIDOS AL SISTEMA DE CONTROL Y AUTOMATIZACION DE LA RED DE AIRE ACONDICIONADO","ICTP-012-2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-058-11","ocds-0ud2q6-12120001-058-11","412923.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE, SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412923.84","ICTP-012-2011"
"2019-11-08T17:40:02.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735588]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBS001-N114-2015-922006","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS UMAS DEL HRAEPY","[{id=compranet-1620524637144}]","012NBS001","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS UMAS DEL HRAEPY","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","922006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735588}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS UMAS DEL HRAEPY","922006","Hospital Regional de Alta Especialidad de la Península de Yucatán","142507","ocds-0ud2q6-AA-012NBS001-N114-2015","33420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE, S.A. DE C.V., id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33420","922006","HRAEPY","Fernando Gabriel Rufino Medina","2012-02-16T00:00:00.000Z","fernando-gabriel-rufino-medina","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","HRAEPY","false"
"2019-11-08T17:40:02.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735588]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBS001-N114-2015-825224","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS UMAS DEL HRAEPY","[{id=compranet-1620524637144}]","012NBS001","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS UMAS DEL HRAEPY","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","825224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735588}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS UMAS DEL HRAEPY","825224","Hospital Regional de Alta Especialidad de la Península de Yucatán","142507","ocds-0ud2q6-AA-012NBS001-N114-2015","33420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33420","825224","HRAEPY","Fernando Gabriel Rufino Medina","2012-02-16T00:00:00.000Z","fernando-gabriel-rufino-medina","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","HRAEPY","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","Zona Transmisión Valladolid",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539536]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Zona Transmisión Valladolid","AA-018TOQ813-N7-2015-726937","[contractTermination]","zona-transmision-valladolid-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona Transmisión Valladolid","unidad-compradora","ZTVAD SOLPED 500537888 ADQUISICION DE ZAPATAS, TERMINALES, CONECTORES, CINTAS","[{id=compranet-1620524637144}]","018TOQ813","ZTVAD SOLPED 500537888 ADQUISICION DE ZAPATAS, TERMINALES, CONECTORES, CINTAS","direct","institution","zona-transmision-valladolid-comision-federal-de-electricidad","Zona Transmisión Valladolid","zona-transmision-valladolid-comision-federal-de-electricidad","726937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539536}]","ZTVAD SOLPED 500537888 ADQUISICION DE ZAPATAS, TERMINALES, CONECTORES, CINTAS","726937","Comisión Federal de Electricidad","795167","ocds-0ud2q6-AA-018TOQ813-N7-2015","17680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17680","726937","CFE","Javier Ignacio Hernández Chavez","2015-04-15T09:00:00.000Z","javier-ignacio-hernandez-chavez","false","Expirado","true","Electrónica","2015-06-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","2015-04-08T17:13:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589126]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N231-2011-29081","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","TUBO 24""","[{id=compranet-1620524637144}]","018TOQ971","TUBO 24""","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","29081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589126}]","CONVOCATORIA NAL. A.D. 137/418266","29081","Comisión Federal de Electricidad","37144","ocds-0ud2q6-AA-018TOQ971-N231-2011","69312","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69312","29081","CFE","Esther Lucia Navarro Solano","2011-07-04T08:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2011-08-17T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","2011-06-24T15:15:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181252]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1599-2017-1472663","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","700484982 ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO PARA LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ727","700484982 ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO PARA LA C.T. MERIDA II","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1472663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181252}]","500578689 ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO PARA LA C.T. MERIDA II","1472663","Comisión Federal de Electricidad","1397728","ocds-0ud2q6-AA-018TOQ727-E1599-2017","49990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49990","1472663","CFE","Eduardo Benjamín Mass Portilla","2017-06-21T10:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2017-07-11T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","2017-06-19T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación VI",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094846]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E171-2017-1365348","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA PILOTOS","[{id=compranet-1620524637144}]","018TOQ727","ADQUISICION DE REFACCIONAMIENTO PARA PILOTOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1365348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094846}]","ADQUISICION DE REFACCIONAMIENTO PARA PILOTOS","1365348","Comisión Federal de Electricidad","1307005","ocds-0ud2q6-AA-018TOQ727-E171-2017","115250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115250","1365348","CFE","Eduardo Benjamín Mass Portilla","2017-03-17T11:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2017-04-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","2017-03-16T12:50:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Generación VI",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127507]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E825-2017-1411268","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","700482717 ADQUISICION DE MATERIALES CONSUMIBLES DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ727","700482717 ADQUISICION DE MATERIALES CONSUMIBLES DE LA C.T. MERIDA II","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1411268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127507}]","500573790 ADQUISICION DE MATERIALES CONSUMIBLES DE LA C.T. MERIDA II","1411268","Comisión Federal de Electricidad","1341912","ocds-0ud2q6-AA-018TOQ727-E825-2017","202090","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202090","1411268","CFE","Eduardo Benjamín Mass Portilla","2017-04-27T09:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2017-05-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","2017-04-25T11:20:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Generación VI",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127589]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E826-2017-1416900","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","500572373.- MOTOR ELECTRICO 480V C.T.F.C.P.","[{id=compranet-1620524637144}]","018TOQ727","500572373.- MOTOR ELECTRICO 480V C.T.F.C.P.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1416900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127589}]","500572373.- MOTOR ELECTRICO 480V C.T.F.C.P.","1416900","Comisión Federal de Electricidad","1341758","ocds-0ud2q6-AA-018TOQ727-E826-2017","114352","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114352","1416900","CFE","Eduardo Benjamín Mass Portilla","2017-04-28T09:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2017-08-26T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","2017-04-25T11:40:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Generación VI",,"complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088778]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E83-2017-1375412","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación VI","unidad-compradora","500571339","[{id=compranet-1620524637144}]","018TOQ727","500571339","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1375412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088778}]","500571339.- JUNTAS DE EXPANSION UNIDAD 1","1375412","Comisión Federal de Electricidad","1295246","ocds-0ud2q6-AA-018TOQ727-E83-2017","72480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72480","1375412","CFE","Eduardo Benjamín Mass Portilla","2017-03-16T09:00:00.000Z","eduardo-benjamin-mass-portilla","false","Expirado","true","Electrónica","2017-04-07T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","2017-03-08T14:01:00.000Z"
