"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970005&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-07-4128970005","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128970005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-07","ocds-0ud2q6-18575045-005-07","3.45160427E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.45160427E7","4128970005"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRALIFT AMCLYDE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980004&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-08-4128980004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980004&vv_provsino=0}]","Refacciones para la industria petrolera","4128980004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-08","ocds-0ud2q6-18575045-005-08","1310720.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310720.4","4128980004"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990020&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-005-09-4128990020","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliott-turbomachinery-co-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990020&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128990020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-005-09","ocds-0ud2q6-18575045-005-09","1.19313616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19313616E7","4128990020"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2004&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-41-256-2-2004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","TUBERIA DE ACERO AL CARBON 10"" CEDULA 80","[{id=compranet3-1620530467436}]","18575045","TUBERIA DE ACERO AL CARBON 10"" CEDULA 80","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2004&vv_provsino=0}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","41-256-2-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","128493","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128493","41-256-2-2004"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[TAXNET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RME-41-256-2-5023&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TAXNET S. A. DE C. V., details={type=company}, id=taxnet-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-RME-41-256-2-5023","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[taxnet-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RME-41-256-2-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RME-41-256-2-5023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RME-41-256-2-5023&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RME-41-256-2-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","132152.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAXNET S. A. DE C. V., id=taxnet-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132152.42","RME-41-256-2-5023"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ALMACENES EL CASTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-0027&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALMACENES EL CASTOR, S.A. DE C.V., details={type=company}, id=almacenes-el-castor-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-RMNE-41-256-2-0027","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[almacenes-el-castor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-0027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-0027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-0027&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RMNE-41-256-2-0027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES EL CASTOR, S.A. DE C.V., id=almacenes-el-castor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","RMNE-41-256-2-0027"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-0028&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-RMNE-41-256-2-0028","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-0028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-0028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-0028&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RMNE-41-256-2-0028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","19140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A.DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19140","RMNE-41-256-2-0028"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2019&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-RMNE-41-256-2-2019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2019&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RMNE-41-256-2-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","497419.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497419.54","RMNE-41-256-2-2019"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5022&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-02-RMNE-41-256-2-5022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[separmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-5022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-5022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5022&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Secadora de aire (suministro e instalación), equipo de respiración tipo cascada, equipo de respiración autónomo, unidad de limpieza industrial autónoma, centrifugadora de diesel, hidrolavadora (PIDIREGAS-FINANCIAMIENTO EXTERNO)","RMNE-41-256-2-5022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-02","ocds-0ud2q6-18575045-006-02","740485.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740485.62","RMNE-41-256-2-5022"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=suministros-especializados-del-atlantico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-03-4125635018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-especializados-del-atlantico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de un motor de combustión interna de accionamiento por gas natural (suministro y asistencia técnica para la instalación y puesta en operación) y de un motor de combustión interna de accionamiento por diesel (suministro y asistencia técnica para la instalación y puesta en operación) (Financiamiento Externo-Pidiregas)","[{id=compranet3-1620530467436}]","18575045","Adquisición de un motor de combustión interna de accionamiento por gas natural (suministro y asistencia técnica para la instalación y puesta en operación) y de un motor de combustión interna de accionamiento por diesel (suministro y asistencia técnica para la instalación y puesta en operación) (Financiamiento Externo-Pidiregas)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635018&p_CveDep=18575&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de un motor de combustión interna de accionamiento por gas natural (suministro y asistencia técnica para la instalación y puesta en operación) y de un motor de combustión interna de accionamiento por diesel (suministro y asistencia técnica para la instalación y puesta en operación) (Financiamiento Externo-Pidiregas)","4125635018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-03","ocds-0ud2q6-18575045-006-03","3380859.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL ATLANTICO, S.A. DE C.V., id=suministros-especializados-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3380859.17","4125635018"
